Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,47,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,59,2,2,,,,
3,up,Dj Lumi,On Your Skin,11,2,47,,,,
4,up,Dj Lumi,Robo Come,6,2,47,,,,
5,up,이상진,Bittersweet,5,2,47,,,,
6,up,이상진,Wayfarer,7,2,47,,,,
7,down,Dj Lumi,Get Groove,4,2,47,,,,
8,up,이상진,No.4,8,2,47,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,58,3,25,,,,
10,down,Dj Lumi,My Fair Lady,3,3,47,,,,
11,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),32,10,5,,,,
12,down,Dj Lumi,Join Me,9,1,47,,,,
13,down,Dj Lumi,Lumi's Garden,10,3,47,,,,
14,up,이상진,Alien,16,11,47,,,,
15,up,이상진,A Woman In Blue,15,11,47,,,,
16,up,Dj Lumi,Ray of Light,18,13,26,,,,
17,down,이상진,Entrance,13,11,47,,,,
18,down,Chet Baker,I Fall in Love Too Easily,14,3,47,,,,
19,up,이상진,Smooth Pub,21,12,47,,,,
20,up,New York Trio,There's a Small Hotel,64,13,2,,,,
21,up,Dj Lumi,Last Question,23,17,47,,,,
22,up,Yoko Miwa,Sunset Lane,66,16,2,,,,
23,up,이상진,Analog Brain,28,11,47,,,,
24,up,Ron Miles,The Rumor,61,17,2,,,,
25,up,The Three Sounds,Don't Blame Me,70,19,13,,,,
26,up,Oscar Peterson Trio,A Foggy Day (Live),69,17,9,,,,
27,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),27,17,10,,,,
28,up,Aaron Goldberg,The Wind in the Night,72,15,9,,,,
29,up,Till Brönner & Bob James,September Morn (Radio Edit),71,5,2,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,4,47,,,,
31,down,Billy Childs,It Never Entered My Mind,20,3,4,,,,
32,up,Chet Baker,I Get Along Without You Very Well,50,14,47,,,,
33,up,Helen Sung,Wives and Lovers,77,9,11,,,,
34,up,Barry Harris,Body and Soul,90,4,9,,,,
35,up,Ellis Marsalis,Have You Met Miss Jones?,68,21,22,,,,
36,down,Curtis Mayfield,Move On Up (Single Edit),17,3,36,,,,
37,up,Marian McPartland,A Nightingale Sang In Berkeley Square,79,22,10,,,,
38,up,Keith Jarrett,Part VII (Live),89,37,2,,,,
39,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),74,6,22,,,,
40,down,Immanuel Wilkins,The Dreamer,29,16,8,,,,
41,up,Joel Ross,Gato's Gift,65,41,2,,,,
42,-,BGMan,보노 에스프레소,-,13,1,,,,
43,-,BGMan,보노 카페라떼,-,11,1,,,,
44,-,BGMan,보노 카푸치노,-,12,1,,,,
45,-,BGMan,보노 아메리카노,-,14,1,,,,
46,-,BGMan,보노 카라멜마끼아토,-,12,1,,,,
47,down,Eddie Higgins Trio,Autumn Leaves,44,24,40,,,,
48,up,Bugge Wesseltoft,Koral,81,39,20,,,,
49,-,Denny Zeitlin Trio,As Long As There's Music,-,44,5,,,,
50,down,Keith Jarrett,Someone to Watch Over Me,22,10,29,,,,
51,down,KOKOROKO,Carry Me Home,2,2,16,,,,
52,up,Michael Wollny,Nun schließe mir die Augen beide,83,42,2,,,,
53,down,Steve Cardenas,Language of Love,25,12,12,,,,
54,down,Ella Fitzgerald,Misty,47,11,33,,,,
55,-,Gregory Porter,Revival,-,3,17,,,,
56,down,Chet Baker,My Funny Valentine,39,2,47,,,,
57,up,Dominic Miller,Angel,80,41,20,,,,
58,down,Bill Evans Trio,Autumn Leaves,42,2,24,,,,
59,up,PAUL,Sleeping Beauty,76,11,47,,,,
60,down,Gregory Porter,French African Queen,12,12,3,,,,
61,-,Art Tatum,Stardust,-,60,1,,,,
62,up,Ralph Sharon,This Time the Dream's On Me,67,1,17,,,,
63,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],78,9,38,,,,
64,up,Melody Gardot,From Paris With Love (Single Version),82,37,13,,,,
65,up,キース・ジャレット,Answer Me (Live in Budapest),85,1,20,,,,
66,down,Jorja Smith,Rose Rouge,34,4,15,,,,
67,down,Nina Simone,Feeling Good,43,2,13,,,,
68,down,Toshiko Akiyoshi,Gone With the Wind,63,2,14,,,,
69,down,Brad Mehldau,Look for the Silver Lining,56,7,14,,,,
70,down,Mary Lou Williams,Dat Dere,35,7,14,,,,
71,up,장필순,나의 외로움이 널 부를 때,84,15,33,,,,
72,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],93,22,9,,,,
73,up,Oscar Peterson Trio,Georgia On My Mind,98,8,13,,,,
74,up,Allison Neale,I Should Care (feat. Peter Bernstein),96,8,2,,,,
75,-,Diana Krall,Almost Like Being In Love,-,46,1,,,,
76,-,アンブローズ・アキンムシーレ,Roy,-,8,8,,,,
77,down,Eddie Jefferson,Psychedelic Sally,19,19,3,,,,
78,up,Bill Frisell,We Shall Overcome,94,35,11,,,,
79,-,Surprise Chef,New Ferrari,-,79,1,,,,
80,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,45,18,,,,
81,down,Ramp,"The Old One, Two",26,26,3,,,,
82,down,マッコイ・タイナー,We'll Be Together Again,36,4,40,,,,
83,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,14,14,,,,
84,-,Amoeba Culture,어떻게 지내 (with 김오키새턴발라드),-,84,1,,,,
85,down,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",48,48,4,,,,
86,-,Diana Krall,I Wished On The Moon,-,64,3,,,,
87,down,Duke Ellington,I Can't Get Started,40,2,18,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,17,,,,
89,down,Bobby Caldwell,What You Won't Do for Love,75,2,25,,,,
90,-,Diana Krall,Autumn In New York,-,90,1,,,,
91,-,George Cables,Very Early,-,9,2,,,,
92,-,Sarah Vaughan,A Lover's Concerto,-,17,9,,,,
93,-,Amoeba Culture,거기서거기 (with 김오키새턴발라드),-,93,1,,,,
94,-,Amoeba Culture,씨스루 (with 김오키새턴발라드),-,94,1,,,,
95,-,Gregory Porter,Merry Go Round,-,54,4,,,,
96,down,"Grover Washington, Jr.",Just the Two of Us,62,1,32,,,,
97,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,33,26,6,,,,
98,down,山中千尋,テイク・ラヴ・イージー,38,6,14,,,,
99,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,26,13,,,,
100,-,GoGo Penguin,Atomised,-,38,15,,,,
