Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wynton Kelly,Autumn Leaves,40,1,2,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,59,,,,
3,up,マッコイ・タイナー,Blue Monk,44,3,2,,,,
4,up,Chet Baker,I Fall in Love Too Easily,6,3,77,,,,
5,up,John Pizzarelli,From This Place,41,2,2,,,,
6,-,Zion.T,SNOW (feat. Lee Moon Sae),-,1,56,,,,
7,up,Ellis Marsalis,Surrey With the Fringe On Top,47,5,2,,,,
8,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),52,6,2,,,,
9,up,Bud Powell,Monopoly,59,9,2,,,,
10,up,Erroll Garner,Misty,34,5,9,,,,
11,up,The Hank Jones Trio,Like Someone In Love,64,2,2,,,,
12,up,Jim Snidero,Idle Moments (Live),48,7,2,,,,
13,up,Scott DuBois,Into River Fog,14,13,4,,,,
14,up,Dave Holland,Another Land,51,9,2,,,,
15,up,Oscar Peterson Trio,You Go To My Head (Edit),65,4,29,,,,
16,up,The Billy Taylor Trio,Easy Walker,49,3,20,,,,
17,up,Antônio Carlos Jobim,Corcovado,62,3,22,,,,
18,up,Ralph Sharon,This Time the Dream's On Me,60,1,45,,,,
19,up,Keith Jarrett,Someone to Watch Over Me,36,10,59,,,,
20,up,PAUL,Sleeping Beauty,39,11,74,,,,
21,up,Stan Getz & Astrud Gilberto,Corcovado (Quiet Night of Quiet Stars),70,15,11,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,4,77,,,,
23,down,Soundream,Mommy & Baby (Easy),15,15,3,,,,
24,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),80,14,16,,,,
25,up,Lara Driscoll,Just One of Those Things,63,16,13,,,,
26,down,Duke Ellington,I Can't Get Started,2,2,41,,,,
27,down,"Grover Washington, Jr.",Winelight,10,10,2,,,,
28,up,Keith Jarrett Trio,Five Brothers,50,28,2,,,,
29,up,Benny Green,Say You're Mine,69,19,32,,,,
30,down,Soundream,Our Lord (Jazz),24,24,3,,,,
31,up,George Cables,AKA Reggie,67,18,19,,,,
32,down,Soundream,Our Lord (Calm),28,27,3,,,,
33,down,Soundream,Mommy & Baby (Stable),30,18,3,,,,
34,down,Soundream,Lord & Me (Sweet),16,16,3,,,,
35,down,Soundream,Mommy & Baby (Jazz),31,16,3,,,,
36,down,Soundream,Lord & Me (Calm),23,23,3,,,,
37,down,Soundream,Lord & Me (Jazz),19,19,3,,,,
38,down,Soundream,Our Lord (Sweet),26,23,3,,,,
39,up,Mary Lou Williams,Dat Dere,43,7,39,,,,
40,down,Soundream,Mommy & Baby (Calm),21,19,3,,,,
41,up,Vince Guaraldi Trio,Willow Weep for Me,71,26,19,,,,
42,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,72,22,2,,,,
43,down,Bill Evans Trio,Autumn Leaves,22,2,52,,,,
44,up,Paul Desmond & Dave Brubeck,Stardust,86,16,3,,,,
45,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,87,21,2,,,,
46,up,Ahmad Jamal,Easy To Love,74,10,36,,,,
47,up,Barry Harris Trio,Dancing in the Dark,82,20,19,,,,
48,up,Oscar Peterson Trio,A Foggy Day (Live),92,17,26,,,,
49,down,Pasquale Grasso,When I Fall in Love,18,6,5,,,,
50,down,Joachim Kühn,Peace Piece,17,13,9,,,,
51,down,Wynton Kelly,Do Nothing Till You Hear from Me,5,4,25,,,,
52,-,Harumi Nomoto Trio,I Didn't Know What Time It Was,-,32,3,,,,
53,up,Astrud Gilberto,A Felicidade,81,32,7,,,,
54,up,Toshiko Akiyoshi,Gone With the Wind,61,2,41,,,,
55,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",9,9,4,,,,
56,down,Ramsey Lewis,Exactly Like You,8,5,32,,,,
57,up,Peter Washington,Skylark,83,26,3,,,,
58,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),68,26,15,,,,
59,-,Billy Taylor,That's for Sure,-,11,29,,,,
60,down,Chet Baker,I Get Along Without You Very Well,56,14,77,,,,
61,up,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,91,51,2,,,,
62,down,Oscar Peterson Trio,Just In Time,7,1,20,,,,
63,-,Tommy Flanagan,Blue Twenty,-,4,14,,,,
64,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,9,19,,,,
65,down,Branford Marsalis,Gloomy Sunday,32,32,2,,,,
66,-,George Cables,Very Early,-,9,25,,,,
67,up,Chet Baker,I've Never Been in Love Before,100,27,66,,,,
68,-,Oscar Peterson,They Can't Take That Away From Me,-,10,20,,,,
69,-,Ralph Sharon,My Shining Hour,-,6,19,,,,
70,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,9,50,,,,
71,up,장필순,나의 외로움이 널 부를 때,93,15,49,,,,
72,-,김박재재,오래오래,-,1,26,,,,
73,-,John Pizzarelli,Farmer's Trust,-,27,1,,,,
74,-,David Hazeltine Trio,Alice in Wonderland,-,17,14,,,,
75,-,Dominic Miller,Angel,-,41,42,,,,
76,-,Ella Fitzgerald,Misty,-,11,60,,,,
77,-,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,-,26,10,,,,
78,-,Björn Meyer,Traces of a Song,-,52,12,,,,
79,-,Chet Baker,My Funny Valentine,-,2,75,,,,
80,-,ROYAL MUSIC,Cafe Nova,-,40,8,,,,
81,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,12,16,,,,
82,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,47,3,,,,
83,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,37,1,,,,
84,up,Eddie Higgins Trio,Autumn Leaves,85,24,55,,,,
85,-,Oscar Peterson Trio,Georgia On My Mind,-,8,27,,,,
86,-,Frank Sinatra,Come Fly With Me,-,37,19,,,,
87,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,13,27,,,,
88,-,Bobby Caldwell,What You Won't Do for Love,-,4,29,,,,
89,-,Melody Gardot,Love Song,-,89,1,,,,
90,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,16,19,,,,
91,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,8,,,,
92,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,58,10,,,,
93,-,Noam Wiesenberg,Prelude,-,58,11,,,,
94,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,37,,,,
95,down,Nina Simone,Feeling Good,88,2,25,,,,
96,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,45,24,,,,
97,-,Chet Baker,It's Always You,-,17,20,,,,
98,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,3,8,,,,
99,-,Yoko Miwa,Sunset Lane,-,16,17,,,,
100,-,Hank Jones,Pent Up House,-,49,1,,,,
