Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,165,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,162,,,,
3,up,Chet Baker,My Funny Valentine,4,2,179,,,,
4,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,3,1,104,,,,
5,up,Chet Baker,I Fall in Love Too Easily,6,3,183,,,,
6,down,Pat Metheny,From The Mountains,5,4,3,,,,
7,up,Samara Joy,I Miss You So,65,7,2,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,2,82,,,,
9,up,Crush,Nighty Night (feat. Zion.T),41,4,41,,,,
10,down,マッコイ・タイナー,We'll Be Together Again,7,4,138,,,,
11,down,Marilyn Maye,Put on a Happy Face,9,3,81,,,,
12,up,Elijah Fox,Rochester,71,12,2,,,,
13,up,Sarah Kang & Takahiro Izumikawa,About Time,14,13,11,,,,
14,up,John Coltrane,My Favorite Things,17,5,87,,,,
15,up,Chet Baker,Everything Happens To Me,16,8,76,,,,
16,down,Walter Smith III,Mother Stands for Comfort,10,3,11,,,,
17,up,장필순,나의 외로움이 널 부를 때,25,9,45,,,,
18,down,Robert Glasper,Everybody Love (feat. Musiq Soulchild & Posdnous),13,10,9,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,3,117,,,,
20,down,Tommy Flanagan,Blue Twenty,12,4,64,,,,
21,up,Roy Ayers,Funk in the Hole,32,20,61,,,,
22,-,Kurt Elling & Charlie Hunter,Not Here / Not Now,-,22,1,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,4,92,,,,
24,up,Ella Fitzgerald,Misty,24,11,161,,,,
25,up,Chet Baker,I Get Along Without You Very Well,28,14,183,,,,
26,down,Red Garland,Billy Boy,15,15,26,,,,
27,down,Julian Lage,The Layers,19,10,11,,,,
28,down,Antônio Carlos Jobim,Wave,26,8,66,,,,
29,down,Wynton Kelly,Autumn Leaves,20,1,83,,,,
30,down,Sarah Vaughan,A Lover's Concerto,29,17,87,,,,
31,up,PAUL,Sleeping Beauty,33,11,179,,,,
32,down,Dominic Miller,Mi Viejo,22,16,3,,,,
33,up,Chet Baker,It's Always You,39,17,70,,,,
34,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],27,9,121,,,,
35,down,Enzo Orefice Trio,Rachid,21,8,7,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,4,169,,,,
37,up,Miles Davis,Blue In Green,62,6,57,,,,
38,down,Joey Alexander,Promise of Spring,35,15,32,,,,
39,up,Bill Evans Trio,Autumn Leaves,42,2,133,,,,
40,down,Peter Washington,Skylark,31,26,39,,,,
41,up,Duke Ellington & John Coltrane,In a Sentimental Mood,59,28,37,,,,
42,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),40,9,13,,,,
43,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),23,3,7,,,,
44,up,"Nat ""King"" Cole",L-O-V-E,51,10,87,,,,
45,down,Tony Bennett,(I Left My Heart) In San Francisco,43,10,46,,,,
46,up,John Coltrane,My Shining Hour,72,21,42,,,,
47,down,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),34,31,3,,,,
48,down,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",38,38,13,,,,
49,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),53,4,54,,,,
50,down,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,48,20,10,,,,
51,down,Bill Evans & Jim Hall,Darn That Dream,36,34,92,,,,
52,up,Diana Krall,The Look Of Love,54,12,25,,,,
53,down,Rachel Eckroth,High Desert Winter,37,37,3,,,,
54,down,Sam Ock,Remember,52,3,47,,,,
55,up,Keith Jarrett,Someone to Watch Over Me,56,10,161,,,,
56,up,Bill Evans Trio,Nardis,57,29,31,,,,
57,down,Paul Desmond & Dave Brubeck,Stardust,50,16,39,,,,
58,down,Bud Powell Trio,Lush Life,46,6,40,,,,
59,up,Eddie Higgins Trio,Autumn Leaves,64,24,118,,,,
60,down,Hank Jones,Pent Up House,49,49,9,,,,
61,down,Ralph Sharon,This Time the Dream's On Me,55,1,101,,,,
62,down,Oscar Peterson Trio,Georgia On My Mind,61,8,85,,,,
63,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,75,62,8,,,,
64,up,Nina Simone,Don't Let Me Be Misunderstood,80,36,28,,,,
65,down,Jeremy Pelt,There'll Be Other Times,47,12,9,,,,
66,up,Keith Jarrett,"I Loves You, Porgy",86,36,37,,,,
67,up,Eric Reed,Along Came Betty,74,30,8,,,,
68,up,Samara Joy,Can't Get Out of This Mood,78,16,30,,,,
69,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),58,6,50,,,,
70,-,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",Love Can Be (feat. Loren Oden),-,65,1,,,,
71,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,44,15,7,,,,
72,up,Thelonious Monk,Monk's Dream (Take 8),76,32,10,,,,
73,down,Ramsey Lewis,Exactly Like You,67,5,92,,,,
74,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",79,49,10,,,,
75,down,Brad Mehldau,"Here, There And Everywhere",45,3,12,,,,
76,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,76,1,,,,
77,down,Taylor Eigsti,Not Ready Yet,69,7,48,,,,
78,down,Frank Sinatra,I've Got My Love to Keep Me Warm,73,7,32,,,,
79,down,Steve Kuhn,Autumn Leaves,68,43,9,,,,
80,up,Frank Sinatra,Come Fly With Me,96,37,50,,,,
81,down,Duke Ellington,Lotus Blossom,77,50,28,,,,
82,-,Bill Evans,Peace Piece,-,34,50,,,,
83,-,Chet Baker,That Old Feeling,-,25,63,,,,
84,-,Chet Baker,Time After Time,-,23,52,,,,
85,up,ARTEMIS,Lights Away from Home,93,85,4,,,,
86,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai) [Macroblank Remix],-,2,5,,,,
87,up,Wayne Shorter,Witch Hunt,92,47,4,,,,
88,-,ARTEMIS,Slink,-,15,1,,,,
89,-,Kassa Overall,The Lava Is Calm (feat. Theo Croker),-,89,1,,,,
90,-,Arturo O'Farrill,Dolphin Dance,-,90,1,,,,
91,-,Phi-Psonics,We Walk in the Gardens of Our Ancestors,-,35,1,,,,
92,down,Yoko Miwa,Sunset Lane,66,16,31,,,,
93,down,Ellis Marsalis,Have You Met Miss Jones?,82,21,47,,,,
94,up,Sarah Kang,Now I Know,95,64,5,,,,
95,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,98,42,18,,,,
96,down,"Jeff ""Tain"" Watts",Rainbow,81,5,27,,,,
97,-,Mama Terra,A Mind Supreme,-,91,1,,,,
98,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,29,31,,,,
99,-,Erroll Garner,Misty,-,5,23,,,,
100,-,Miles Davis Quintet,It Never Entered My Mind,-,78,4,,,,
