Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,158,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,155,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,3,1,97,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,12,2,97,,,,
5,down,Chet Baker,I Fall in Love Too Easily,4,3,176,,,,
6,up,Chet Baker,My Funny Valentine,6,2,172,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,75,,,,
8,up,マッコイ・タイナー,We'll Be Together Again,11,4,131,,,,
9,up,Samara Joy,Guess Who I Saw Today (feat. Gerald Clayton) [Duo Version],53,9,2,,,,
10,down,Walter Smith III,Mother Stands for Comfort,5,3,4,,,,
11,down,Marilyn Maye,Put on a Happy Face,10,3,74,,,,
12,up,Robert Glasper,Everybody Love (feat. Musiq Soulchild & Posdnous),63,10,2,,,,
13,up,Jeremy Pelt,There'll Be Other Times,73,12,2,,,,
14,up,Lafayette Harris Jr.,Over the Rainbow,78,14,2,,,,
15,down,Julian Lage,This World,8,7,4,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,3,110,,,,
17,down,John Coltrane,My Favorite Things,13,5,80,,,,
18,up,Tommy Flanagan,Blue Twenty,68,4,57,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,4,85,,,,
20,up,Red Garland,Billy Boy,69,15,19,,,,
21,down,Chet Baker,I Get Along Without You Very Well,17,14,176,,,,
22,down,Bill Evans Trio,Autumn Leaves,19,2,126,,,,
23,down,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,20,20,3,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,4,162,,,,
25,up,Emil Brandqvist Trio,In This Moment,83,7,5,,,,
26,down,Chet Baker,Everything Happens To Me,21,8,69,,,,
27,up,Wynton Kelly,Autumn Leaves,86,1,76,,,,
28,up,Chet Baker,It's Always You,34,17,63,,,,
29,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",87,11,2,,,,
30,down,Antônio Carlos Jobim,Wave,27,8,59,,,,
31,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,9,114,,,,
32,up,Thelonious Monk,Monk's Dream (Take 8),33,32,3,,,,
33,down,Roy Ayers,Funk in the Hole,32,20,54,,,,
34,down,Ella Fitzgerald,Misty,31,11,154,,,,
35,up,Eric Reed,Along Came Betty,85,30,2,,,,
36,down,Brad Mehldau,"Here, There And Everywhere",9,3,5,,,,
37,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,88,34,2,,,,
38,down,Eddie Higgins Trio,Autumn Leaves,30,24,111,,,,
39,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),15,9,6,,,,
40,down,PAUL,Sleeping Beauty,37,11,172,,,,
41,up,Joey Alexander,Promise of Spring,97,15,25,,,,
42,up,Peter Washington,Skylark,92,26,32,,,,
43,down,Bill Evans Trio,Nardis,29,29,24,,,,
44,down,장필순,나의 외로움이 널 부를 때,39,9,38,,,,
45,up,Bill Frisell,Waltz for Hal Willner,84,31,3,,,,
46,up,Bill Evans & Jim Hall,Darn That Dream,51,34,85,,,,
47,down,Samara Joy,Can't Get Out of This Mood,25,16,23,,,,
48,down,Sam Ock,Remember,40,3,40,,,,
49,-,Brandee Younger,If It's Magic,-,28,1,,,,
50,down,Sarah Vaughan,A Lover's Concerto,43,17,80,,,,
51,up,Keith Jarrett,Someone to Watch Over Me,52,10,154,,,,
52,down,Oscar Peterson Trio,Georgia On My Mind,38,8,78,,,,
53,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),42,4,47,,,,
54,up,Sarah Kang & Takahiro Izumikawa,About Time,70,13,4,,,,
55,down,Ralph Sharon,This Time the Dream's On Me,45,1,94,,,,
56,-,Bud Powell Trio,Lush Life,-,6,33,,,,
57,up,Tony Bennett,(I Left My Heart) In San Francisco,61,10,39,,,,
58,up,"Nat ""King"" Cole",L-O-V-E,60,10,80,,,,
59,-,EDGAR TRIO,My Foolish Heart,-,26,2,,,,
60,-,Paul Desmond & Dave Brubeck,Stardust,-,16,32,,,,
61,down,Nina Simone,Feeling Good,26,2,64,,,,
62,down,Taylor Eigsti,Not Ready Yet,54,7,41,,,,
63,down,John Coltrane,My Shining Hour,48,21,35,,,,
64,-,Ramsey Lewis,Exactly Like You,-,5,85,,,,
65,down,Diana Krall,The Look Of Love,50,12,18,,,,
66,-,Yoko Miwa,Sunset Lane,-,16,24,,,,
67,down,Duke Ellington,Lotus Blossom,59,50,21,,,,
68,-,Hank Jones,Pent Up House,-,49,2,,,,
69,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,6,43,,,,
70,up,Duke Ellington & John Coltrane,In a Sentimental Mood,77,28,31,,,,
71,down,Bobo Stenson Trio,You Shall Plant a Tree,28,11,5,,,,
72,-,Julian Lage,The Layers,-,10,4,,,,
73,-,"Jeff ""Tain"" Watts",Rainbow,-,5,20,,,,
74,-,Dorothy Ashby,Little Sunflower,-,63,1,,,,
75,down,Frank Sinatra,I've Got My Love to Keep Me Warm,56,7,25,,,,
76,-,Miles Davis,Blue In Green,-,6,51,,,,
77,-,Bobby Caldwell,My Flame,-,77,1,,,,
78,down,Samara Joy,Guess Who I Saw Today,71,37,15,,,,
79,up,Bill Evans & Jim Hall,Skating in Central Park,91,12,11,,,,
80,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],80,29,28,,,,
81,up,Keith Jarrett,"I Loves You, Porgy",81,36,30,,,,
82,-,Steve Kuhn,Autumn Leaves,-,43,2,,,,
83,down,Frank Sinatra,Come Fly With Me,72,37,45,,,,
84,-,Christophe Marguet & Guillaume de Chassy,Waltz for an Absent Lover (feat. Thomas Savy),-,84,1,,,,
85,down,Oscar Peterson Trio,Just In Time,74,1,93,,,,
86,-,Chet Baker,Time After Time,-,23,49,,,,
87,-,Jeremy Pelt,Blues in Sophistication,-,87,1,,,,
88,-,Bill Evans & Jim Hall,Stairway to the Stars,-,69,1,,,,
89,down,Duke Ellington,I Can't Get Started,18,2,76,,,,
90,-,GODTET,Ensueño,-,82,1,,,,
91,-,Nina Simone,Don't Let Me Be Misunderstood,-,36,23,,,,
92,-,한석규,Reset,-,25,11,,,,
93,down,Chet Baker,That Old Feeling,82,25,61,,,,
94,up,Ralph Towner,Flow,96,13,5,,,,
95,-,Julian Lage,Everything Helps,-,89,1,,,,
96,-,Chet Baker,Look for the Silver Lining,-,61,7,,,,
97,-,Miles Davis Quintet,It Never Entered My Mind,-,78,3,,,,
98,-,Ellis Marsalis,Have You Met Miss Jones?,-,21,42,,,,
99,down,Pasquale Grasso,When I Fall in Love,79,6,83,,,,
100,down,Sam Ock,Keep Me Warm,36,5,27,,,,
