Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,79,,,,
2,up,Bill Evans Trio,Autumn Leaves,5,2,72,,,,
3,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,1,1,18,,,,
4,up,Matthew Stevens,Foreign Ghosts,47,4,2,,,,
5,down,Zion.T,SNOW (feat. Lee Moon Sae),4,1,76,,,,
6,up,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",38,6,3,,,,
7,down,Chet Baker,I Fall in Love Too Easily,3,3,97,,,,
8,up,Renee Rosnes,Evermore,58,8,2,,,,
9,up,Barry Harris,Body and Soul,43,4,32,,,,
10,up,Takahiro Izumikawa,Profound Silence,45,8,4,,,,
11,up,Neil Cowley Trio,Grace,11,11,10,,,,
12,down,Emil Brandqvist,Lilac,9,6,6,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,4,97,,,,
14,up,Cornelius Claudio Kreusch,Meral,82,14,2,,,,
15,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,10,11,,,,
16,up,Joey Calderazzo,Stars Fell On Alabama,26,16,44,,,,
17,up,Oscar Peterson Trio,A Foggy Day (Live),50,17,39,,,,
18,up,山中千尋,テイク・ラヴ・イージー,53,6,41,,,,
19,up,Yoko Miwa,Sunset Lane,68,16,21,,,,
20,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",7,7,3,,,,
21,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,14,1,6,,,,
22,down,Keith Jarrett,Someone to Watch Over Me,16,10,79,,,,
23,up,Toshiko Akiyoshi,Gone With the Wind,41,2,56,,,,
24,down,John Pizzarelli,From This Place,22,2,17,,,,
25,up,Freddie Hubbard,Arietis,25,10,14,,,,
26,down,Chet Baker,I Get Along Without You Very Well,17,14,97,,,,
27,down,Tommy Flanagan,Blue Twenty,13,4,25,,,,
28,down,Duke Ellington,I Can't Get Started,12,2,60,,,,
29,up,PAUL,Sleeping Beauty,30,11,94,,,,
30,down,Bud Powell Trio,Lush Life,10,6,11,,,,
31,up,Chet Baker,My Funny Valentine,39,2,93,,,,
32,up,Ralph Sharon,My Shining Hour,71,6,34,,,,
33,up,Good Sounds,In an Alley,34,33,3,,,,
34,down,Good Sounds,Summer Night,28,28,8,,,,
35,up,Good Sounds,Mom's Cooking,37,35,3,,,,
36,up,soundboy,Spring of Zion (Edit),36,36,8,,,,
37,down,馬可士羅伯茲,Single Petal of a Rose,15,14,5,,,,
38,down,Joe Pass,Lil' Darlin',18,2,17,,,,
39,down,Good Sounds,Summer Vacation,29,29,7,,,,
40,down,"Jeff ""Tain"" Watts",Rainbow,6,5,11,,,,
41,up,soundboy,Zion Mountain Fortress,59,39,12,,,,
42,up,soundboy,"Let's Walk Together, Zion",94,42,8,,,,
43,down,soundboy,"Good Morning, Zion",32,32,12,,,,
44,up,soundboy,Zion Mountain Fortress (Trinity),67,37,11,,,,
45,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,16,1,,,,
46,-,Fred Nardin Trio,Prayers,-,26,1,,,,
47,up,soundboy,Joyfull Zion,48,45,9,,,,
48,down,장필순,나의 외로움이 널 부를 때,42,15,67,,,,
49,up,Good Sounds,I love Summer Nights,63,46,6,,,,
50,-,Nate Smith,Altitude feat. Joel Ross & Michael Mayo,-,50,1,,,,
51,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),23,23,6,,,,
52,down,Billy Taylor,That's for Sure,35,11,45,,,,
53,up,Good Sounds,Summer Night Beaches,80,53,7,,,,
54,up,soundboy,Spring of Zion,70,39,11,,,,
55,-,Good Sounds,Childhood,-,55,1,,,,
56,down,The Three Sounds,Don't Blame Me,27,19,23,,,,
57,up,Good Sounds,Papa,90,57,3,,,,
58,-,Pasquale Grasso,When I Fall in Love,-,6,20,,,,
59,up,Good Sounds,A Summer Night in New York,69,39,7,,,,
60,up,Sibusiso Mash Mashiloane,Uncertainty,87,27,17,,,,
61,down,soundboy,"Wake up, Zion",49,46,9,,,,
62,down,Ramsey Lewis,Exactly Like You,20,5,48,,,,
63,up,Ella Fitzgerald,Misty,84,11,77,,,,
64,down,Danilo Perez,Rabo de Nube,21,13,8,,,,
65,down,Good Sounds,A Summer Night with the Lord,57,19,9,,,,
66,down,Ryo Fukui,My Foolish Heart,19,19,34,,,,
67,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",31,3,12,,,,
68,-,Chet Baker,Born to Be Blue,-,34,20,,,,
69,down,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),66,43,2,,,,
70,-,Andrew Renfroe,"Run in the Storm (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",-,70,1,,,,
71,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),100,45,2,,,,
72,up,Pasquale Grasso,In a Sentimental Mood,76,5,6,,,,
73,-,Good Sounds,Memories of a Summer Night,-,42,5,,,,
74,up,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),98,57,2,,,,
75,-,Nils Petter Molvær,Honey in Your Head,-,41,1,,,,
76,-,Bill Frisell,Winter Always Turns To Spring,-,64,1,,,,
77,-,Good Sounds,A Happy Summer Night,-,28,5,,,,
78,up,Trio X of Sweden,Allt under himmelens fäste,81,9,11,,,,
79,-,Steve Cardenas,Language of Love,-,12,23,,,,
80,down,Oscar Peterson,They Can't Take That Away From Me,44,10,30,,,,
81,up,Chet Baker,I've Never Been in Love Before,92,27,85,,,,
82,-,Benjamin Moussay,127,-,27,10,,,,
83,-,Kiefer,lift somebody up,-,83,1,,,,
84,-,Ron Miles,The Rumor,-,17,14,,,,
85,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,1,1,,,,
86,-,Matt Carmichael,Dear Grandma,-,52,5,,,,
87,down,Julian Lage,Emily,74,6,14,,,,
88,down,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),24,16,31,,,,
89,up,Chet Baker,But Not for Me,95,40,61,,,,
90,-,Danny Keane,Suspended Memory (In Isolation),-,29,13,,,,
91,down,Alan Broadbent Trio,I Fall in Love Too Easily,55,22,26,,,,
92,down,Oscar Peterson Trio,You Go To My Head (Edit),54,4,46,,,,
93,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,41,1,,,,
94,-,Chet Baker,Time After Time,-,23,36,,,,
95,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",85,9,6,,,,
96,-,Sound Maker,I Will Go to Back Heaven,-,13,1,,,,
97,down,The Vernon Spring,God Is Love,88,18,10,,,,
98,down,The Billy Taylor Trio,Easy Walker,65,3,36,,,,
99,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,43,,,,
100,-,Connie Han,Captain’s Song,-,69,2,,,,
