Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,173,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,170,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,3,1,112,,,,
4,-,Crush,With You,-,3,40,,,,
5,down,Chet Baker,I Fall in Love Too Easily,4,3,191,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,2,90,,,,
7,down,Crush,Nighty Night (feat. Zion.T),5,4,49,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,9,4,100,,,,
9,up,Chet Baker,My Funny Valentine,13,2,187,,,,
10,up,Marilyn Maye,Put on a Happy Face,10,3,89,,,,
11,up,Pasquale Grasso,When I Fall in Love,69,6,89,,,,
12,up,Magnus Ludvigsson,Postcard from June,79,9,9,,,,
13,up,Laufey,From The Start,16,3,8,,,,
14,down,Pat Metheny,Morning Of The Carnival,7,7,3,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,4,177,,,,
16,up,Tony Anderson & Dennis Hamm,Skyline,47,9,5,,,,
17,down,マッコイ・タイナー,We'll Be Together Again,11,4,146,,,,
18,up,Chet Baker,Everything Happens To Me,18,8,84,,,,
19,down,Dena DeRose,Polkadots and Moonbeams,12,8,3,,,,
20,down,Antônio Carlos Jobim,Wave,15,8,74,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,3,125,,,,
22,up,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,36,14,8,,,,
23,up,Theo Croker,HUMANITY,84,13,11,,,,
24,up,Sarah Vaughan,A Lover's Concerto,25,17,95,,,,
25,up,Oscar Peterson Trio,Just In Time,41,1,102,,,,
26,up,Ella Fitzgerald,Misty,26,11,169,,,,
27,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],23,9,129,,,,
28,down,John Coltrane,My Favorite Things,22,5,95,,,,
29,up,Frank Sinatra,I've Got My Love to Keep Me Warm,57,7,40,,,,
30,up,Joel Lyssarides,No Cure,88,30,2,,,,
31,down,장필순,나의 외로움이 널 부를 때,24,9,53,,,,
32,up,Bill Evans Trio,Autumn Leaves,33,2,141,,,,
33,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,14,9,7,,,,
34,down,Pat Metheny,Ole & Gard,20,20,8,,,,
35,up,Steve Cardenas,Language of Love,81,12,30,,,,
36,down,Chet Baker,I Get Along Without You Very Well,34,14,191,,,,
37,up,The Three Sounds,Don't Blame Me,71,19,40,,,,
38,down,Roy Ayers,Funk in the Hole,30,20,69,,,,
39,down,Sarah Kang & Takahiro Izumikawa,About Time,28,13,19,,,,
40,up,Bill Charlap & Renee Rosnes,Dancing In the Dark,76,40,5,,,,
41,up,Duke Ellington,I Can't Get Started,75,2,80,,,,
42,up,Robohands,Mistakes,89,42,2,,,,
43,down,"Nat ""King"" Cole",L-O-V-E,35,10,95,,,,
44,down,PAUL,Sleeping Beauty,32,11,187,,,,
45,up,Brad Mehldau,Look for the Silver Lining,82,7,62,,,,
46,up,Chet Baker,It's Always You,48,17,78,,,,
47,down,Pat Metheny,From The Mountains,8,4,11,,,,
48,up,Bill Evans,Peace Piece,49,34,58,,,,
49,up,Julian Lage,Emily,90,6,37,,,,
50,up,Bill Evans Trio,Nardis,59,29,39,,,,
51,down,Bill Evans & Jim Hall,Darn That Dream,42,34,100,,,,
52,up,Yosef Gutman,The Tender Eyes of Leah (feat. Lionel Loueke),96,52,2,,,,
53,up,Joel Lyssarides,The Last Verse,93,9,32,,,,
54,up,Keith Jarrett,Someone to Watch Over Me,54,10,169,,,,
55,up,Oscar Peterson Trio,Moten Swing,80,7,29,,,,
56,up,Lucian Ban,Cristina's Hope,83,16,6,,,,
57,down,Elijah Fox,Mount St. Patrick,27,12,4,,,,
58,up,Brad Mehldau,I. waking up,95,20,14,,,,
59,-,David Hazeltine Trio,Alice in Wonderland,-,17,41,,,,
60,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,94,10,18,,,,
61,down,Tony Bennett,(I Left My Heart) In San Francisco,46,10,54,,,,
62,-,Franck Amsallem,Isfahan,-,50,6,,,,
63,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,4,62,,,,
64,up,Anya Smith,I Remember You,100,21,6,,,,
65,down,Teus Nobel,It Never Entered My Mind - Single Session,29,13,6,,,,
66,up,Keith Jarrett,Blackberry Winter (Take 9),86,23,23,,,,
67,up,Oscar Peterson Trio,Georgia On My Mind,73,8,93,,,,
68,-,Bladverk Band,Storvindeln,-,9,9,,,,
69,down,Eddie Higgins Trio,Autumn Leaves,66,24,126,,,,
70,-,Christophe Marguet,Beauté cachée,-,21,18,,,,
71,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],78,29,38,,,,
72,-,James Williams,Yours and Mine,-,72,2,,,,
73,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),74,26,35,,,,
74,down,Dominic Miller,Mi Viejo,38,16,11,,,,
75,up,Oscar Peterson Trio,You Go To My Head (Edit),77,4,70,,,,
76,-,Romain Pilon Trio,Fleurette Africaine,-,15,1,,,,
77,-,Peter Washington,Skylark,-,26,45,,,,
78,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,28,14,,,,
79,up,Miles Davis,Blue In Green,97,6,63,,,,
80,-,John Pizzarelli,From This Place,-,2,45,,,,
81,down,John Coltrane,My Shining Hour,45,21,50,,,,
82,-,Immanuel Wilkins,The Dreamer,-,16,30,,,,
83,up,Duke Ellington & John Coltrane,In a Sentimental Mood,91,28,44,,,,
84,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,6,11,,,,
85,down,Ralph Sharon,This Time the Dream's On Me,51,1,109,,,,
86,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,8,17,,,,
87,down,EDGAR TRIO,My Foolish Heart,61,26,10,,,,
88,-,Emmet Cohen,"Straight Street (feat. Albert ""Tootie"" Heath)",-,56,6,,,,
89,down,Sam Ock,Remember,65,3,55,,,,
90,-,EDGAR TRIO,All The Things You Are,-,14,1,,,,
91,-,Gabor Szabo,The Look of Love (Original),-,48,1,,,,
92,-,Julian Lage,Tributary,-,11,25,,,,
93,-,Nina Simone,Don't Let Me Be Misunderstood,-,36,32,,,,
94,down,Gregory Porter,Hey Laura,44,15,5,,,,
95,down,Emil Brandqvist Trio,In This Moment,58,7,14,,,,
96,-,Andy Sheppard Quartet,Pop,-,57,3,,,,
97,down,Ramsey Lewis,Exactly Like You,55,5,100,,,,
98,-,アンブローズ・アキンムシーレ,Roy,-,8,29,,,,
99,-,Keith Jarrett,"I Loves You, Porgy",-,36,43,,,,
100,down,Bill Evans Trio,My Foolish Heart,64,43,7,,,,
