Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Lumi,Join Me,6,1,29,,,,
2,up,이상진,Wayfarer,5,2,29,,,,
3,down,キース・ジャレット,Answer Me (Live in Budapest),1,1,3,,,,
4,up,Dj Lumi,Get Groove,4,2,29,,,,
5,up,이상진,No.4,8,2,29,,,,
6,up,Dj Lumi,My Fair Lady,7,3,29,,,,
7,down,Dj Lumi,Lumi's Garden,3,3,29,,,,
8,up,Zion.T,SNOW (feat. Lee Moon Sae),9,1,29,,,,
9,down,Dj Lumi,On Your Skin,2,2,29,,,,
10,up,이상진,Bittersweet,10,2,29,,,,
11,up,이상진,7th Lover,11,3,29,,,,
12,up,이상진,Entrance,13,11,29,,,,
13,up,이상진,A Woman In Blue,14,11,29,,,,
14,down,Dj Lumi,Robo Come,12,2,29,,,,
15,up,이상진,Alien,15,11,29,,,,
16,up,Dj Lumi,Ray of Light,16,13,8,,,,
17,up,이상진,Smooth Pub,17,12,29,,,,
18,up,이상진,Analog Brain,18,11,29,,,,
19,up,Chet Baker,I Fall in Love Too Easily,19,3,29,,,,
20,up,Dj Lumi,Last Question,20,17,29,,,,
21,up,Oscar Peterson Trio,A Foggy Day (Live),22,17,6,,,,
22,down,PAUL,Sleeping Beauty,21,11,29,,,,
23,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),24,6,6,,,,
24,down,Chet Baker,Everything Happens to Me (Remastered),23,23,3,,,,
25,up,Sonny Clark Trio,Softly As In a Morning Sunrise,27,13,6,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,4,29,,,,
27,up,Duke Ellington,I Can't Get Started,32,2,6,,,,
28,up,Dorothy Donegan,Georgia,36,13,6,,,,
29,down,Chet Baker,I Get Along Without You Very Well,25,14,29,,,,
30,up,ジェイコブ・コリアー,Close To You,59,28,2,,,,
31,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,35,30,3,,,,
32,up,John Lewis,Delaunay's Dilemma,37,32,6,,,,
33,up,Joey Calderazzo,Stars Fell On Alabama,38,16,4,,,,
34,up,Chet Baker,My Funny Valentine,34,2,29,,,,
35,up,Kamasi Washington,Becoming,73,35,2,,,,
36,up,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),39,30,6,,,,
37,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",48,25,4,,,,
38,up,Neil Cowley Trio,Grace,51,11,3,,,,
39,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,92,29,2,,,,
40,up,アーロン・パークス,Dreams of a Mechanical Man,69,40,2,,,,
41,-,Erroll Garner,Misty,-,41,1,,,,
42,up,Cyrus Chestnut,Gymnopédie No. 1,42,20,4,,,,
43,down,エロール・ガーナー,ミスティ,33,26,3,,,,
44,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,20,9,,,,
45,down,Aaron Parks,Here,30,23,6,,,,
46,up,"Grover Washington, Jr.",Just the Two of Us,47,1,16,,,,
47,down,Gregory Porter,Phoenix,31,22,4,,,,
48,up,Jayden Blockley,Bao,49,33,8,,,,
49,down,Lara Driscoll,Just One of Those Things,43,16,7,,,,
50,down,Curtis Mayfield,Move On Up (Single Edit),41,3,19,,,,
51,down,Tommy Flanagan,Confirmation,44,44,5,,,,
52,down,Eddie Higgins Trio,Autumn Leaves,45,24,24,,,,
53,up,Bill Evans Trio,Autumn Leaves,57,2,8,,,,
54,down,マッコイ・タイナー,We'll Be Together Again,40,4,22,,,,
55,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,28,6,,,,
56,down,Chet Baker,I've Never Been in Love Before,46,27,27,,,,
57,-,Chet Baker,Time After Time,-,23,18,,,,
58,up,Hvalfugl,Polardrømme,78,40,4,,,,
59,-,Cafe Music BGM Channel,Stay Calm,-,59,1,,,,
60,-,Cafe Music BGM Channel,Little Bit Sentimental,-,60,1,,,,
61,-,Sarah Vaughan,A Lover's Concerto,-,17,4,,,,
62,-,Ruby Rushton,Sun Khosi,-,62,1,,,,
63,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],62,9,21,,,,
64,-,Al Di Meola,Yesterday,-,38,8,,,,
65,down,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,56,56,2,,,,
66,-,Cafe Music BGM Channel,Breathtaking Beauty,-,66,1,,,,
67,down,Duke Jordan,Everything Happens to Me,52,52,3,,,,
68,-,Cafe Music BGM Channel,Relaxing Time,-,68,1,,,,
69,-,Cafe Music BGM Channel,Meaningful Moment,-,69,1,,,,
70,up,Keith Jarrett,Shenandoah,81,55,4,,,,
71,down,Keith Jarrett,Someone to Watch Over Me,65,10,11,,,,
72,-,Kurt Rosenwinkel Trio,Ugly Beauty,-,67,2,,,,
73,up,Emil Ingmar,Ellegatan,89,14,13,,,,
74,-,Cafe Music BGM Channel,Sunbeam from the Window,-,74,1,,,,
75,-,Cafe Music BGM Channel,Friendship,-,75,1,,,,
76,-,Cafe Music BGM Channel,Coffee or Tea,-,76,1,,,,
77,down,Cozy Collective,Winta (feat. Indra),66,34,10,,,,
78,-,Cafe Music BGM Channel,The Dark Blue Sky,-,78,1,,,,
79,up,Miles Davis,Blue In Green,80,6,5,,,,
80,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,13,27,,,,
81,up,장필순,나의 외로움이 널 부를 때,91,15,19,,,,
82,down,Ellis Marsalis,Have You Met Miss Jones?,50,21,7,,,,
83,up,Eddie Higgins,What Is This Thing Called Love,97,56,4,,,,
84,up,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,98,68,6,,,,
85,-,Cafe Music BGM Channel,Tried-And-True,-,85,1,,,,
86,-,GoGo Penguin,Don’t Go,-,20,1,,,,
87,-,Cafe Music BGM Channel,Morning Awaits You,-,87,1,,,,
88,down,Ella Fitzgerald,Misty,54,11,17,,,,
89,-,KOKOROKO,Carry Me Home,-,2,11,,,,
90,up,Ambrose Akinmusire,Mr. Roscoe (consider the simultaneous),99,90,2,,,,
91,-,Cafe Music BGM Channel,Jazz at Home,-,72,1,,,,
92,-,Cafe Music BGM Channel,Only You and Me,-,79,1,,,,
93,-,Stacey Kent,This Happy Madness,-,93,2,,,,
94,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,14,4,,,,
95,down,DJ OKAWARI × Emily Styler,"Flower Dance, Pt. 2",88,67,4,,,,
96,-,Cafe Music BGM Channel,Home Cooking,-,83,1,,,,
97,-,Bill Evans & Jim Hall,Darn That Dream,-,34,5,,,,
98,down,Ahmad Jamal,Easy To Love,63,10,4,,,,
99,-,Raul Midón,The Mirror,-,76,6,,,,
100,-,Nina Simone,Feeling Good,-,2,4,,,,
