Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,214,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,211,,,,
3,up,Sam Ock,Remember,21,3,91,,,,
4,down,Laufey,From The Start,3,3,49,,,,
5,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,153,,,,
6,up,Blue Lab Beats,Say Wow (feat. IDK & Jay Prince),55,6,2,,,,
7,down,Pat Metheny,MoonDial,6,4,4,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,2,131,,,,
9,down,Chet Baker,I Fall in Love Too Easily,7,3,232,,,,
10,down,Most Iverson,All I See in You,9,3,34,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,6,27,,,,
12,up,Ella Fitzgerald,Misty,18,11,210,,,,
13,down,Julian Lage,Serenade,10,4,6,,,,
14,down,Melissa Aldana,Ritual,11,11,4,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),12,10,27,,,,
16,down,Chet Baker,Everything Happens To Me,13,8,125,,,,
17,down,Erroll Garner,Misty,15,5,59,,,,
18,up,Bill Evans Trio,Autumn Leaves,23,2,182,,,,
19,up,Oscar Peterson,They Can't Take That Away From Me,19,10,108,,,,
20,down,Bill Evans & Jim Hall,Skating in Central Park,14,12,48,,,,
21,down,Marilyn Maye,Put on a Happy Face,17,3,130,,,,
22,up,Jeremy Pelt,People,22,14,6,,,,
23,up,Lynne Arriale Trio,Gratitude,24,11,6,,,,
24,down,Chet Baker,My Funny Valentine,16,2,228,,,,
25,up,Sarah Kang & Takahiro Izumikawa,About Time,25,13,53,,,,
26,down,Sarah Vaughan,A Lover's Concerto,20,17,135,,,,
27,down,Lucian Ban,Cristina's Hope,26,16,34,,,,
28,down,John Coltrane,My Favorite Things,27,5,136,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,4,141,,,,
30,down,Sullivan Fortner,Invitation,28,20,19,,,,
31,down,Bladverk Band,Storvindeln,29,9,45,,,,
32,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,3,164,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,4,212,,,,
34,up,Chet Baker,I Get Along Without You Very Well,37,14,232,,,,
35,up,Frank Sinatra,That's Life (Remastered 2008),44,30,23,,,,
36,up,Bill Evans Trio,Nardis,43,29,74,,,,
37,up,Antônio Carlos Jobim,Wave,52,8,108,,,,
38,down,Chet Baker,It's Always You,35,17,118,,,,
39,down,Billy Taylor,That's for Sure,36,11,116,,,,
40,down,John Coltrane,My Shining Hour,38,21,91,,,,
41,down,"Nat ""King"" Cole",L-O-V-E,40,10,136,,,,
42,up,PAUL,Sleeping Beauty,50,11,212,,,,
43,down,Melissa Aldana,A Story,39,27,6,,,,
44,up,Kamasi Washington & André 3000,Dream State,96,44,2,,,,
45,down,The Vernon Spring,Outswum,31,26,6,,,,
46,up,Eddie Higgins Trio,Autumn Leaves,46,24,164,,,,
47,down,Ahmad Jamal,Easy To Love,42,10,117,,,,
48,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,47,42,32,,,,
49,up,J.BASS,Orange Splash (feat. the orchard),66,2,28,,,,
50,-,WILLOW,b i g f e e l i n g s,-,10,1,,,,
51,down,Tony Bennett,(I Left My Heart) In San Francisco,41,10,79,,,,
52,up,Sarah Vaughan,Misty,59,16,16,,,,
53,up,Louis Armstrong,A Kiss to Build a Dream On,57,5,30,,,,
54,down,Steve Ash,You And The Night And The Music,45,45,9,,,,
55,down,마이클 웨이스,I'll Remember April,49,15,20,,,,
56,down,大江 千里,ポエティック・ジャスティス,48,8,41,,,,
57,down,Kenny Barron,The Nearness of You,54,21,8,,,,
58,up,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),60,7,8,,,,
59,down,Frank Sinatra,I've Got My Love to Keep Me Warm,30,7,79,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),100,21,8,,,,
61,down,Odyssey Quartet,Your Love Is My Remedy,53,7,35,,,,
62,down,Oscar Peterson Trio,Just In Time,56,1,126,,,,
63,up,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),69,13,8,,,,
64,down,Oscar Peterson Trio,Georgia On My Mind,63,8,132,,,,
65,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,67,5,51,,,,
66,up,Joost Zoeteman,Waltz Blue,70,16,25,,,,
67,down,マッコイ・タイナー,We'll Be Together Again,62,4,186,,,,
68,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],83,9,162,,,,
69,down,The Dave Brubeck Quartet,Take Five,64,45,36,,,,
70,down,Jasmine Myra,Rising,65,26,7,,,,
71,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),88,4,86,,,,
72,down,The Billy Taylor Trio,Easy Walker,61,3,126,,,,
73,down,Paul Desmond & Dave Brubeck,Stardust,68,16,63,,,,
74,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",80,49,32,,,,
75,down,Luca minor,nuance,58,3,9,,,,
76,up,Frank Sinatra,"Theme from New York, New York",89,66,13,,,,
77,up,サラ・カン & サム・オック,Mr. Snowman,98,7,16,,,,
78,down,Duke Ellington & John Coltrane,In a Sentimental Mood,74,28,62,,,,
79,-,Art Pepper Quintet,Maybe Next Year,-,20,7,,,,
80,down,Bill Evans & Jim Hall,Stairway to the Stars,73,69,15,,,,
81,down,Dena DeRose,Polkadots and Moonbeams,76,8,41,,,,
82,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),92,6,66,,,,
83,down,John Coltrane Quartet,Say It (Over and Over Again),71,10,21,,,,
84,up,Diana Krall,The Look Of Love,91,12,58,,,,
85,-,Frank Sinatra,Come Fly With Me,-,37,87,,,,
86,-,Sarah Kang,Now I Know,-,64,12,,,,
87,down,Chet Baker,Look for the Silver Lining,79,61,18,,,,
88,up,Chet Baker,That Old Feeling,93,25,86,,,,
89,up,Bill Evans & Jim Hall,Darn That Dream,99,34,116,,,,
90,down,Allison Miller & Carmen Staaf,Skyway,84,39,15,,,,
91,-,Jasmine Myra,Knowingness,-,23,1,,,,
92,down,Roy Ayers,Funk in the Hole,87,20,109,,,,
93,-,Bill Evans Trio,My Foolish Heart,-,43,9,,,,
94,down,Duke Ellington,Lotus Blossom,85,50,48,,,,
95,-,Julien Knowles,End of the Night,-,46,1,,,,
96,down,Peter Washington,Skylark,81,26,59,,,,
97,down,Chick Corea,Windows,75,18,56,,,,
98,down,Toshiko Akiyoshi,Gone With the Wind,77,2,106,,,,
99,down,Chet Baker,Like Someone in Love,86,65,22,,,,
100,down,Megumi Yonezawa,Before the Wind,72,16,24,,,,
