Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),85,1,2,,,,
2,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,3,1,19,,,,
3,up,Zion.T,SNOW (feat. Lee Moon Sae),5,1,77,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,1,1,80,,,,
5,down,Bill Evans Trio,Autumn Leaves,2,2,73,,,,
6,up,Chet Baker,I Fall in Love Too Easily,7,3,98,,,,
7,up,Barry Harris,Body and Soul,9,4,33,,,,
8,up,Takahiro Izumikawa,Profound Silence,10,8,5,,,,
9,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,1,,,,
10,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),15,10,12,,,,
11,down,Matthew Stevens,Foreign Ghosts,4,4,3,,,,
12,down,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",6,6,4,,,,
13,down,Emil Brandqvist,Lilac,12,6,7,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,4,98,,,,
15,up,John Pizzarelli,From This Place,24,2,18,,,,
16,up,Pasquale Grasso,When I Fall in Love,58,6,21,,,,
17,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,21,1,7,,,,
18,down,Joey Calderazzo,Stars Fell On Alabama,16,16,45,,,,
19,up,Keith Jarrett,Someone to Watch Over Me,22,10,80,,,,
20,up,Chet Baker,My Funny Valentine,31,2,94,,,,
21,down,Oscar Peterson Trio,A Foggy Day (Live),17,17,40,,,,
22,down,Yoko Miwa,Sunset Lane,19,16,22,,,,
23,up,Ralph Sharon,My Shining Hour,32,6,35,,,,
24,down,Cornelius Claudio Kreusch,Meral,14,14,3,,,,
25,up,Joe Pass,Lil' Darlin',38,2,18,,,,
26,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",20,7,4,,,,
27,down,Toshiko Akiyoshi,Gone With the Wind,23,2,57,,,,
28,down,山中千尋,テイク・ラヴ・イージー,18,6,42,,,,
29,up,Ramsey Lewis,Exactly Like You,62,5,49,,,,
30,up,장필순,나의 외로움이 널 부를 때,48,15,68,,,,
31,down,Renee Rosnes,Evermore,8,8,3,,,,
32,-,John Carroll Kirby,Weep,-,32,1,,,,
33,down,Tommy Flanagan,Blue Twenty,27,4,26,,,,
34,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,1,,,,
35,up,Billy Taylor,That's for Sure,52,11,46,,,,
36,down,Duke Ellington,I Can't Get Started,28,2,61,,,,
37,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,6,1,,,,
38,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,45,16,2,,,,
39,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,4,39,,,,
40,up,Oscar Peterson,They Can't Take That Away From Me,80,10,31,,,,
41,up,Jean-Michel Pilc,Caramel Goes to Sleep,93,41,2,,,,
42,up,The Three Sounds,Don't Blame Me,56,19,24,,,,
43,down,馬可士羅伯茲,Single Petal of a Rose,37,14,6,,,,
44,down,PAUL,Sleeping Beauty,29,11,95,,,,
45,up,Ella Fitzgerald,Misty,63,11,78,,,,
46,up,Good Sounds,I love Summer Nights,49,46,7,,,,
47,up,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),69,43,3,,,,
48,-,Marian McPartland,It Might As Well Be Spring,-,9,1,,,,
49,up,Good Sounds,Memories of a Summer Night,73,42,6,,,,
50,up,Sound Maker,I Will Go to Back Heaven,96,13,2,,,,
51,-,Good Sounds,Childhood Friends,-,51,2,,,,
52,-,Sound Maker,I will go to back Heaven (Piano),-,23,1,,,,
53,up,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",67,3,13,,,,
54,up,Alan Broadbent Trio,I Fall in Love Too Easily,91,22,27,,,,
55,-,Aaron Goldberg,The Wind in the Night,-,15,23,,,,
56,down,Chet Baker,I Get Along Without You Very Well,26,14,98,,,,
57,up,Julian Lage,Emily,87,6,15,,,,
58,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,13,36,,,,
59,-,Geri Allen,Embraceable You,-,8,54,,,,
60,-,Marcin Wasilewski Trio,Riders On The Storm,-,10,1,,,,
61,up,Oscar Peterson Trio,You Go To My Head (Edit),92,4,47,,,,
62,down,Fred Nardin Trio,Prayers,46,26,2,,,,
63,up,Good Sounds,A Summer Night with the Lord,65,19,10,,,,
64,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),71,45,3,,,,
65,down,Freddie Hubbard,Arietis,25,10,15,,,,
66,-,Eddie Higgins Trio,Autumn Leaves,-,24,66,,,,
67,down,Bud Powell Trio,Lush Life,30,6,12,,,,
68,down,"Jeff ""Tain"" Watts",Rainbow,40,5,12,,,,
69,up,Pasquale Grasso,In a Sentimental Mood,72,5,7,,,,
70,up,Nils Petter Molvær,Honey in Your Head,75,41,2,,,,
71,down,Good Sounds,Summer Vacation,39,29,8,,,,
72,down,Good Sounds,A Summer Night in New York,59,39,8,,,,
73,down,Good Sounds,In an Alley,33,33,4,,,,
74,down,Good Sounds,Summer Night,34,28,9,,,,
75,up,Benjamin Moussay,127,82,27,11,,,,
76,-,Wynton Kelly,Autumn Leaves,-,1,22,,,,
77,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,33,4,,,,
78,down,Sibusiso Mash Mashiloane,Uncertainty,60,27,18,,,,
79,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),88,16,32,,,,
80,-,Mary Lou Williams,Dat Dere,-,7,52,,,,
81,-,Firm Roots Duo,Willow Weep for Me,-,27,6,,,,
82,down,soundboy,Spring of Zion,54,39,12,,,,
83,down,soundboy,"Let's Walk Together, Zion",42,42,9,,,,
84,down,Good Sounds,A Happy Summer Night,77,28,6,,,,
85,down,Good Sounds,Mom's Cooking,35,35,4,,,,
86,-,Chet Baker,Old Devil Moon,-,73,6,,,,
87,down,Good Sounds,Papa,57,57,4,,,,
88,-,Ahmad Jamal,Easy To Love,-,10,56,,,,
89,-,George Cables,Very Early,-,9,31,,,,
90,down,soundboy,Spring of Zion (Edit),36,36,9,,,,
91,down,Ryo Fukui,My Foolish Heart,66,19,35,,,,
92,-,Florian Pellissier Quintet,Rio,-,25,1,,,,
93,down,Chet Baker,I've Never Been in Love Before,81,27,86,,,,
94,-,Hank Mobley,The Good Life,-,5,14,,,,
95,down,soundboy,Zion Mountain Fortress,41,39,13,,,,
96,down,soundboy,Zion Mountain Fortress (Trinity),44,37,12,,,,
97,down,Trio X of Sweden,Allt under himmelens fäste,78,9,12,,,,
98,-,Helen Sung,Wives and Lovers,-,9,17,,,,
99,down,The Billy Taylor Trio,Easy Walker,98,3,37,,,,
100,down,Good Sounds,Summer Night Beaches,53,53,8,,,,
