Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Priscilia Twambi,Confiance - EP,1,1,4,,,,
2,up,Morijah,1Er Amour,2,1,65,,,,
3,up,David Ize,Atmosphère (Live),3,1,57,,,,
4,up,Ecole Pierre,Aimer,37,4,2,,,,
5,up,NERIH,My Story,7,1,22,,,,
6,up,Dena Mwana,Souffle,8,1,187,,,,
7,down,Faveur Mukoko,Hakuniacha,6,3,100,,,,
8,down,Dan Luiten,Sur la terre (Live),5,3,4,,,,
9,down,Moise magomba,Saturation (Live),4,4,4,,,,
10,up,Joël et Joly Andrés,Célébration Gospel,17,5,236,,,,
11,down,Moise Mbiye,Héros,9,3,243,,,,
12,up,Athoms et Nadège,Le culte,14,6,239,,,,
13,down,Noé Gambela,Ciel Ouvert - EP,12,1,29,,,,
14,down,Ks Bloom,Disciple dans la ville,10,1,39,,,,
15,up,Glorious,Ruah,16,5,53,,,,
16,down,Moise Mbiye,Triomphe : La réserve de l'éternel,15,1,229,,,,
17,up,Sondae & Moflo,Pilgrim's Road,18,3,6,,,,
18,up,Christian Mukuna,Une âme pour Jésus (feat. L'équipe de rêve) [Live Recording],23,3,11,,,,
19,up,Isaac M.,Merci,19,1,105,,,,
20,down,Adorons L'eternel & Alain Moloto,Live Celebration Gael,13,6,238,,,,
21,down,Jonathan Munghongwa,"Un chant, une prière 2 (Live)",11,4,99,,,,
22,up,Ks Bloom,Allumez la lumière,27,1,171,,,,
23,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,23,1,,,,
24,up,Nathaniel Bassey,Names of God,80,21,86,,,,
25,up,Worship Lullaby,"Worship Lullaby, Vol. IX",25,25,6,,,,
26,down,Morijah,Reconnaissance - EP,22,1,135,,,,
27,down,Bethel Music,Simple,24,24,3,,,,
28,down,Hillsong En Français,Ce Nom Si Merveilleux,21,3,75,,,,
29,up,Nickson,Nouvelle condition,41,1,92,,,,
30,up,Lauren Daigle,Look Up Child (Deluxe Edition),34,3,82,,,,
31,down,Deborah Lukalu,LIVE AU ZENITH DE PARIS LA VILLETTE,30,7,6,,,,
32,up,Athoms et Nadège,Psaumes,50,2,155,,,,
33,-,David Kushner,The Dichotomy,-,33,1,,,,
34,up,Ryan Ofei,Restore,53,34,2,,,,
35,down,Yvan Music and Qo,Le Chemin Du Pardon,33,1,57,,,,
36,up,Sunday Service Choir,Jesus Is Born,43,1,235,22,2019-12-29,22,2019-12-29
37,down,Nk Divine & Les Héritiers Céleste,Processus Tome II,35,10,19,,,,
38,down,Fiston Mbuyi,Uique Time by Fiston Mbuyi,32,4,11,,,,
39,down,Elevation Worship,CAN YOU IMAGINE?,26,7,59,,,,
40,up,Bethel Music,"Peace, Vol. II",47,4,93,,,,
41,-,Naomi Raine,Cover The Earth (Deluxe),-,41,1,,,,
42,up,Fiston Mbuyi,Diffèrent 1,83,2,63,,,,
43,up,Pasteur Yves Castanou,"Moment d'adoration Dans le Lieu Secret, Volume 4",99,9,98,,,,
44,-,Les Padrés,Les Padrés avec le chœur du Prytanée National Militaire,-,20,70,,,,
45,down,Maverick City Music,The Maverick Way Reimagined,38,18,9,,,,
46,down,Moise Mbiye,Royal,36,1,107,,,,
47,up,Celeste Fazulu,Emshad - EP,58,4,53,,,,
48,down,Mirella & Psaume 151,En Tout Temps (Live),39,3,53,,,,
49,down,Michel Bakenda,"DIEU DE MON ÂGE, VOL I",29,9,12,,,,
50,up,Yvan Castanou,Sortir des prisons intérieures,70,25,16,,,,
51,up,Sondae,By The Water,79,9,57,,,,
52,down,Ministère de la Parole,Moment d'adoration,40,6,69,,,,
53,down,Deborah Lukalu,Trust in the Storm,28,3,65,,,,
54,down,SHADDAI NDOMBAXE,Raison,42,1,110,,,,
55,down,Montell Fish,JAMIE,20,5,102,,,,
56,-,Multi-interprètes,Les plus beaux chants grégoriens des abbayes de France,-,13,128,,,,
57,up,Rachel Anyeme,Miracle - EP,67,4,116,,,,
58,-,Jarod Gaoudi,Nouvelle Nature - EP,-,4,26,,,,
59,-,Olivier Kalabasi,Concert À Paris(Live),-,59,1,,,,
60,down,Glorious,1000 échos,54,18,160,,,,
61,up,Jackson Chery & Bridging The Gap,Priyè Maten,78,12,10,,,,
62,down,Michel Bakenda,Chante Avec Moi,61,14,83,,,,
63,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,9,36,,,,
64,-,CAIN,Jesus Music Deluxe,-,64,1,,,,
65,down,La Sainte Bible - Le Nouveau Testament,"L'Evangile Selon Jean, Vol. 1",44,14,92,,,,
66,up,Exo,Adoration,88,21,40,,,,
67,down,Exo,Éclats 3 (Live),51,31,53,,,,
68,down,Noé Gambela,The Glorious Wedding,63,1,61,,,,
69,down,Fiston Mbuyi,Diffèrent 2,49,2,64,,,,
70,-,Fre Gabe,Eg Paka Mal Fini - EP,-,70,1,,,,
71,-,Al Green,I'll Rise Again,-,71,1,,,,
72,up,Dunsin Oyekan,The Great Commission,100,15,12,,,,
73,down,CeCe Winans,More Than This,55,13,11,,,,
74,down,Fiston Mbuyi,amour unique,31,1,243,,,,
75,down,Dan Luiten,Ébloui,52,14,193,,,,
76,-,Abbie Gamboa & UPPERROOM,pure,-,31,16,,,,
77,-,Limoblaze,Afrobeats Rap and Jesus,-,3,161,,,,
78,-,Exo,Éclats 4 (Live),-,78,2,,,,
79,-,Sinach,Victory Sounds (Live),-,79,2,,,,
80,down,Hillsong En Français,Il y a plus,77,6,220,,,,
81,-,Alain Moloto,Les fruits de mes lèvres,-,13,87,,,,
82,-,osko db,Tangible - EP,-,8,13,,,,
83,-,Les Psaumes Puissants,Psaumes et Prières (Versets Bibliques avec Musique Relaxante pour Dormir),-,13,36,,,,
84,-,Josiane Nsimba,PREMICES,-,34,27,,,,
85,up,Mike Kalambay,Dieu en toute circonstance,94,1,68,,,,
86,down,Emmanuel Music,Chants à Marie : Sous ton voile de tendresse,48,45,29,,,,
87,up,Derek-Jones,Dans ta présence,87,10,130,,,,
88,-,Brandon Lake & Phil Wickham,Love of God - EP,-,88,1,,,,
89,down,Verschiedene Interpreten,Gospel,84,19,34,,,,
90,-,Choisie Basolua,Tango Ya Losambo Vol.5 - EP,-,90,1,,,,
91,-,Gael Music,Sublime parfum qui chante,-,46,29,,,,
92,-,Multi-interprètes,Chantons en église - 20 chants pour la communion,-,92,1,,,,
93,-,Marie Misamu,"Mystère du voile, Vol. 1 (100% Adoration)",-,58,20,,,,
94,-,YoungMin You,Fruit of the Spirit,-,94,1,,,,
95,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,9,17,,,,
96,-,Exo,Eclats 5,-,52,7,,,,
97,down,Elevation Worship & Maverick City Music,Old Church Basement,71,2,156,26,2021-05-02,16,2021-05-09
98,down,Adorons L'eternel & Alain Moloto,"1 Heure Avec Jesus, Vol. 1",62,27,87,,,,
99,-,William Augusto,Soaking in His Presence (Instrumental Worship),-,31,35,,,,
100,down,Adorons L'eternel,Sublime,57,9,73,,,,
