Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guido Luciani,Alegría Vital,1,1,148,,,,
2,up,Humberto Heichti,Do You Think I Love You?,5,2,2,,,,
3,up,Tiki Tiki,Later at the Bar,7,1,33,,,,
4,-,Angelo Petisi,Maria Mari,-,3,48,,,,
5,-,セルジオ・メンデス,Never Gonna Let You Go,-,2,7,,,,
6,-,The Manhattans,Kiss and Say Goodbye,-,5,6,,,,
7,-,Gregorio Uribe,El Avispao',-,7,1,,,,
8,down,Guido Luciani,Gypsy Potion,6,1,148,,,,
9,-,The Mariachis,La Cucaracha,-,1,27,,,,
10,-,Jaime Enrique Aymara,Postre de Amor,-,4,3,,,,
11,down,Mexican Music Factory,"Dame Tu Calor (feat. Antonio Garcia Isaac, Felipe Gutierrez & Domingo Suarez)",9,3,4,,,,
12,-,Bad Bunny,Tití Me Preguntó,-,4,1,,,,
13,down,Little Island Leap,Blue Bora Baby,11,4,11,,,,
14,-,Papá Noel,Democratie (feat. Sultan Zembellat),-,8,2,,,,
15,-,Dmitriy Lukyanov,Bossa Rossa,-,11,2,,,,
