Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mariachis,La Cucaracha,1,1,51,,,,
2,up,Xavier Cugat and His Orchestra,Tequila,3,2,4,,,,
3,down,Guido Luciani,Alegría Vital,2,1,173,,,,
4,-,maye,Tú,-,4,1,,,,
5,-,Dmitriy Lukyanov,Love Bossa,-,1,19,,,,
6,-,NICKI NICOLE,Me Gusta,-,6,2,,,,
7,up,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,7,1,110,,,,
8,down,Guido Luciani,Gypsy Potion,4,1,171,,,,
9,-,Christina Aguilera & TINI,Suéltame,-,3,2,,,,
10,up,Pablo Alborán,Carretera y manta,12,6,7,,,,
