Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nazca,El Condor Pasa,-,1,1,,,,
2,up,Batistococo & Bellio,Belzebù / da L'Histoire du soldat di Igor Strawinsky (Igor Strawinsky),7,2,2,,,,
3,up,Guido Luciani,Alegría Vital,3,1,132,,,,
4,-,The Mariachis,La Cucaracha,-,1,20,,,,
5,down,Guido Luciani,Gypsy Potion,1,1,132,,,,
6,-,"Canciones Para Niños, Canciones Infantiles & Canciones Infantiles En Español",Mariposita (Remix),-,5,1,,,,
7,-,Barbarito Torres,La Calabaza,-,7,1,,,,
8,-,Tiki Tiki,Later at the Bar,-,1,21,,,,
9,-,Mimy Succar & Tony Succar,No Me Acostumbro,-,9,1,,,,
10,-,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,-,1,84,,,,
11,up,StiflerTV,Beyond música youtuber,11,7,7,,,,
12,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,4,4,,,,
