Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guido Luciani,Gypsy Potion,1,1,25,,,,
2,up,Guido Luciani,Alegría Vital,2,1,26,,,,
3,-,Buena Vista Social Club,Candela,-,3,1,,,,
4,-,Lisa Ono,Ay Cosita Linda,-,2,6,,,,
5,-,"Dusty Hendrix, Jeffrey W. Wade, Ruben Ayala & Adrian Quesada",Dig The Masters At Work,-,5,1,,,,
6,-,Palo Yuba Orquesta,Mais Que Nada,-,4,1,,,,
7,-,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),-,3,3,,,,
8,-,Pachito Alonso y Sus Kini Kini,Rico Pilón,-,7,2,,,,
9,-,Penaranda,Dale Que Dale,-,9,1,,,,
10,down,Semilla,Los 7 Pecados,4,1,6,,,,
11,-,Orquesta Maravilla de Florida,Cante Mi Pueblo,-,11,2,,,,
