Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenda K. Starr,I Still Believe (English Version),-,1,6,,,,
2,up,Batistococo & Bellio,Belzebù / da L'Histoire du soldat di Igor Strawinsky (Igor Strawinsky),2,2,4,,,,
3,down,Guido Luciani,Alegría Vital,1,1,134,,,,
4,down,Guido Luciani,Gypsy Potion,3,1,134,,,,
5,-,The Mariachis,La Cucaracha,-,1,21,,,,
6,-,Xavier Cugat,Tequila,-,6,1,,,,
7,up,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,10,1,86,,,,
8,-,Nazca,El Condor Pasa,-,1,2,,,,
9,-,Stefano Liberati & Francesco Santucci,Alicia,-,1,5,,,,
10,down,Stefano Liberati & Francesco Santucci,Corn Flakes,6,1,46,,,,
11,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,4,5,,,,
12,-,セルジオ・メンデス,Never Gonna Let You Go,-,2,4,,,,
13,-,Salsa Fuerte,La Bamba,-,1,2,,,,
14,-,Tiki Tiki,Later at the Bar,-,1,22,,,,
15,-,Songon,Ravel's Bolero en Mambo,-,13,2,,,,
16,-,Escaule,Tequila,-,5,1,,,,
