Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guido Luciani,Alegría Vital,1,1,151,,,,
2,up,The Mariachis,La Cucaracha,11,1,29,,,,
3,-,Lisa Ono,Sueno Cristalino / Crystal Dream,-,3,4,,,,
4,up,Jaime Enrique Aymara,Postre de Amor,12,4,6,,,,
5,down,Tiki Tiki,Later at the Bar,3,1,36,,,,
6,down,The Mariachis,Guantanamera,2,2,6,,,,
7,up,Tito Puente,Espresso por Favor,9,7,5,,,,
8,up,Little Island Leap,Blue Bora Baby,14,4,13,,,,
9,-,Son Tentacion,Amiga Mía,-,2,3,,,,
10,down,Guido Luciani,Gypsy Potion,7,1,151,,,,
11,-,Dafnis Prieto,The Muse (feat. Luciana Souza),-,8,1,,,,
12,down,Salsa Fuerte,La Bamba,4,1,16,,,,
13,-,The Mariachis,La Bikina,-,13,1,,,,
