Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mariachis,La Cucaracha,4,1,58,,,,
2,down,Guido Luciani,Alegría Vital,1,1,180,,,,
3,down,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,2,1,116,,,,
4,down,Guido Luciani,Gypsy Potion,3,1,178,,,,
5,-,Gipsy Kings,Caminando Por la Calle,-,5,1,,,,
6,-,Mexican Music Factory,"Dame Tu Calor (feat. Antonio Garcia Isaac, Felipe Gutierrez & Domingo Suarez)",-,3,9,,,,
7,-,6ix9ine & Lenier,Bori,-,7,1,,,,
8,-,Rauw Alejandro & Shenseea,RED VELVET,-,8,1,,,,
9,down,Sergio Mendes,The Girl From Ipanema,6,6,2,,,,
10,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,5,,,,
11,-,zzoilo & Aitana,Mon Amour (Remix),-,11,1,,,,
12,-,Tempo Rei,Sò Danco Samba,-,5,1,,,,
13,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,13,1,,,,
14,-,J Balvin & Skrillex,In Da Getto (Lorenzo Remix),-,6,2,,,,
15,-,Chembo Corniel Quintet,Lágrima de Monte,-,8,1,,,,
