Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mariachis,La Cucaracha,2,1,49,,,,
2,-,Marshmello & Manuel Turizo,El Merengue,-,2,1,,,,
3,down,Guido Luciani,Alegría Vital,1,1,171,,,,
4,down,Guido Luciani,Gypsy Potion,3,1,169,,,,
5,-,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,-,1,108,,,,
6,-,French Latino,Quizás quizás,-,5,8,,,,
7,down,Xavier Cugat and His Orchestra,Tequila,4,2,2,,,,
8,-,La Sonora Santanera,Popurrí a Pepe Bustos : Perfume de Gardenias / Congoja / La Sortija (with Carlos Sarabia & Germán Montero) [En Vivo],-,8,1,,,,
9,-,Pedro Vadhar,Los Cuatro Elementos,-,3,5,,,,
10,-,Spanish Harlem Orchestra,Son De Corazón,-,10,1,,,,
11,down,Dmitriy Lukyanov,Love Bossa,6,1,18,,,,
12,-,Javier Enrique Fioramonti,Homenaje,-,12,1,,,,
13,-,Los Caballeros,La Adelita,-,13,1,,,,
