Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mariachis,La Cucaracha,2,1,47,,,,
2,up,Guido Luciani,Alegría Vital,3,1,169,,,,
3,-,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,-,1,107,,,,
4,up,Guido Luciani,Gypsy Potion,4,1,167,,,,
5,-,Gallaxia,Sway (Quien Sera),-,3,1,,,,
6,up,Pablo Alborán,Carretera y manta,8,6,5,,,,
7,-,Sebastián Yatra,Tacones Rojos,-,7,2,,,,
8,down,Dmitriy Lukyanov,Love Bossa,6,1,16,,,,
9,-,Los Verduleros,Contigo,-,9,1,,,,
10,-,Sonido Solar,Mambo Influenciado,-,7,3,,,,
11,down,Mexican Music Factory,"Dame Tu Calor (feat. Antonio Garcia Isaac, Felipe Gutierrez & Domingo Suarez)",5,3,7,,,,
