Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guido Luciani,Alegría Vital,2,1,21,,,,
2,down,Guido Luciani,Gypsy Potion,1,1,20,,,,
3,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,3,1,,,,
4,-,Lisa Ono,Ay Cosita Linda,-,2,4,,,,
5,down,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,3,1,14,,,,
6,-,Getz & Go,Samba de Orfeu,-,3,6,,,,
7,-,DJ Martin V,Tusa,-,7,1,,,,
8,-,Papá Noel,Democratie (feat. Sultan Zembellat),-,8,1,,,,
9,-,Eliades Ochoa,"Quiza, Quiza",-,9,1,,,,
10,-,Juanka,A.E.Q.E.,-,10,1,,,,
11,-,NICKI NICOLE,Me Gusta,-,6,1,,,,
12,-,French Latino,Je Viens de Là-bas (Vengo de Allí),-,5,2,,,,
13,-,Jerry Di,Shorty,-,13,1,,,,
14,-,Mägo de Oz,Mägo de Oz,-,14,1,,,,
