Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,56,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,241,,,,
3,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,82,2,130,,,,
4,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,9,4,2,,,,
5,down,Daniel Barenboim,Chopin: Nocturnes,4,2,100,,,,
6,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",1,1,3,,,,
7,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,44,7,2,,,,
8,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,6,1,234,,,,
9,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),11,8,36,,,,
10,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,19,1,190,,,,
11,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,23,5,76,,,,
12,-,Andrea Bocelli,Love In Portofino (Remastered),-,1,196,,,,
13,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,35,3,88,,,,
14,-,Secret Garden,Storyteller,-,14,1,,,,
15,up,Luciano Pavarotti,Nessun Dorma - EP,32,15,2,,,,
16,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,88,3,179,,,,
17,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",95,6,134,,,,
18,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,18,1,,,,
19,-,"Chamber Orchestra of Europe, Claudio Abbado & Viktoria Mullova",Vivaldi: The Four Seasons,-,9,5,,,,
20,up,Varios Artistas,50 of the Best: Mozart,26,1,225,,,,
21,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,8,2,78,,,,
22,up,Andrea Bocelli,Cinema (Edición Especial en Español),99,10,60,,,,
23,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",45,4,126,,,,
24,-,John Williams,The Guitar Master,-,24,2,,,,
25,up,Stephan Moccio,"Legends, Myths and Lavender",25,2,8,,,,
26,-,"Héctor Console, Rodolfo Mederos & Daniel Barenboim","Tangos from Buenos Aires. Piazzolla, Gardel, Salgán, Ginastera & Resta",-,26,3,,,,
27,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,2,10,,,,
28,up,David Fray,"Schubert: Impromptus,  D. 899 & 6 Moments musicaux, D. 780",33,28,2,,,,
29,-,HAUSER,Classic II,-,17,8,,,,
30,-,Pierre-Laurent Aimard,Schubert: Ländler,-,1,3,,,,
31,-,Dominique Charpentier,L'accalmie,-,31,1,,,,
32,-,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,-,15,32,,,,
33,-,André Rieu & Johann Strauss Orchestra,Amore,-,1,99,,,,
34,-,"Fritz Reiner, Chicago Symphony Orchestra & Mihaly Virizlay",Rossini: Overtures - Mozart: Don Giovanni Overture,-,34,1,,,,
35,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,4,78,,,,
36,down,Daniel Barenboim,Barenboim plays Chopin,29,29,2,,,,
37,-,Lang Lang,The Greatest Piano Music by Lang Lang,-,37,2,,,,
38,down,Martha Argerich,"J.S. Bach: Toccata in C Minor BWV 911; Partita No. 2 in C Minor, BWV 826; English Suite No. 2 in A Minor, BWV 807",7,7,18,,,,
39,-,Keith Jarrett,"J.S. Bach: The Well-Tempered Clavier, Book I (Live in Troy, NY / 1987)",-,6,25,,,,
40,-,Daniel Barenboim & Wiener Philharmoniker,Neujahrskonzert 2022 / New Year's Concert 2022,-,37,4,,,,
41,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,41,1,,,,
42,-,"Georges Prêtre, Gonzalo Soriano, Orchestre de la Société des concerts du Conservatoire & Victoria de los Ángeles",Ravel: Shéhérazade; 5 Mélodies Populaires Grecques,-,42,1,,,,
43,-,"Otto Klemperer, Philharmonia Orchestra & Nicolai Gedda",Mozart: Die Zauberflöte (The Magic Flute),-,43,4,,,,
44,-,Niklas Paschburg,Oceanic,-,44,2,,,,
45,-,Alexandre Tharaud,Satie: Avant-dernières pensées,-,16,15,,,,
46,-,Various Artists,Bach,-,9,34,,,,
47,-,Yo-Yo Ma,Piazzolla: Soul of the Tango (Remastered),-,7,31,,,,
48,-,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,-,18,18,,,,
49,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,Giselle,-,8,5,,,,
50,-,Berlin Philharmonic & Herbert von Karajan,Mahler: Symphony No. 9 (Live Recording),-,12,6,,,,
51,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,1,19,,,,
52,-,Filarmonica della Scala & Riccardo Chailly,Viva Verdi - Overtures & Preludes,-,52,1,,,,
53,-,"Anna Gourari, Orchestra della Svizzera Italiana & Markus Poschner",Paul Hindemith – Alfred Schnittke,-,53,1,,,,
54,-,"Anton Dermota, Cesare Siepi, Fernando Corena, Hilde Gueden, Josef Krips, Lisa Della Casa, Suzanne Danco, Walter Berry, Vienna Philharmonic & Chorus of the Vienna State Opera",Mozart: Don Giovanni,-,54,1,,,,
55,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,4,144,,,,
56,-,Thibault Cauvin & M,L'heure miroir,-,56,1,,,,
57,-,Aquila Altera,Paradigma Medioevo: Music from 14h-century Italy,-,57,1,,,,
58,-,"Birmingham Symphony Orchestra, Nikolai Lugansky, Sakari Oramo, USSR State Academic Symphony Orchestra & Evgeny Svetlanov",Rachmaninov: Essentials,-,58,1,,,,
59,-,Lionel Rogg,Bach: The Art of Fugue / Organ Concertos,-,59,1,,,,
60,down,Katia & Marielle Labèque,Love Stories,56,9,15,,,,
61,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,14,4,169,,,,
62,-,Clélia Iruzun & Odaline de la Martinez,Brazilian Mosaic,-,62,1,,,,
63,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",10,8,91,,,,
64,-,Bach Collegium Japan & Masaaki Suzuki,Bach: Motets,-,64,1,,,,
65,-,Anne-Sophie Mutter,Sublime Mutter !,-,62,4,,,,
66,-,Vitamin String Quartet,VSQ Performs Adele,-,66,1,,,,
67,-,"Christa Ludwig, Dietrich Fischer-Dieskau, Gottlob Frick, Hans Hotter, Konzertvereinigung Wiener Staatsopernchor, René Kollo, Sir Georg Solti, Vienna Philharmonic, Vienna Boys Choir & Zoltan Kelemen",Wagner: Parsifal,-,67,1,,,,
68,-,Luciano Supervielle & Orquesta Filarmónica de Montevideo,Montevideano,-,68,1,,,,
69,down,"Dame Joan Sutherland, London Symphony Orchestra, Luciano Pavarotti, Richard Bonynge & Sherrill Milnes",Verdi: Rigoletto (2 CDs),38,27,7,,,,
70,up,Maria Callas,Pure Maria Callas,78,2,69,,,,
71,-,Chamber Orchestra of Europe & Claudio Abbado,Rossini: Overtures,-,71,1,,,,
72,-,"Dame Joan Sutherland, Luciano Pavarotti, Montserrat Caballé, Richard Bonynge, Samuel Ramey & Welsh National Opera Orchestra",Bellini: Norma,-,72,1,,,,
73,down,Oliver Dohnányi & Capella Istropolitana,Vivaldi: Famous Flute Concerti,18,18,2,,,,
74,-,Aly Tejas,Music for Ballet Class II - Etudes,-,16,13,,,,
75,up,르 콩세르 드 라 로주 & 줄리앙 쇼뱅,Vivaldi: Le Quattro Stagioni & La Follia,86,4,4,,,,
76,-,"Benjamin Britten, English Chamber Orchestra, Sir Peter Pears & Wandsworth School Boys Choir",Bach: Johannes-Passion,-,76,1,,,,
77,-,Vienna Philharmonic & James Levine,Mozart: The Symphonies (Collectors Edition),-,17,18,,,,
78,-,Il Divo,The Greatest Hits (Deluxe Version),-,1,154,,,,
79,down,Luciano Pavarotti,Pavarotti: The 50 Greatest Tracks,20,4,107,,,,
80,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,17,3,9,,,,
81,-,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,-,13,28,,,,
82,down,Koki Nakano,Oceanic Feeling,55,55,2,,,,
83,-,Bonn Classical Philharmonic & Heribert Beissel,El Cascanueces,-,7,53,,,,
84,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,3,57,,,,
85,-,Karl Böhm & Staatskapelle Dresden,Mozart: La Clemenza Di Tito,-,85,2,,,,
86,-,HAUSER,Classic,-,3,114,87,2020-02-09,87,2020-02-09
87,down,임윤찬,"Chopin: Études, Opp. 10 & 25",54,1,11,,,,
88,-,Max Richter,The Blue Notebooks (15 Years),-,7,48,,,,
89,-,Marcel Sebastian Kaufmann,Endless Longing,-,89,1,,,,
90,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,6,7,,,,
91,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,3,85,,,,
92,-,Xuefei Yang,Sketches of China,-,92,1,,,,
93,-,Gautier Capuçon & Yuja Wang,"Rachmaninoff: Cello Sonata in G Minor, Op. 19",-,23,6,,,,
94,-,Gabriel Tacchino,Prokofiev - Œuvres pour piano,-,94,1,,,,
95,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1955 Mono Recording)",-,61,5,,,,
96,-,Alexandra Stréliski,Néo-Romance,-,4,36,,,,
97,up,Max Richter,Sleep,98,1,140,,,,
98,-,Graeme Steele Johnson,Forgotten Sounds,-,98,1,,,,
99,-,London Philharmonic Orchestra,The Greatest Relaxing Pieces,-,10,28,,,,
100,down,London Philharmonic Orchestra & Vladimir Jurowski,Tchaikovsky: The Complete Symphonies,94,82,3,,,,
