Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,4,1,80,,,,
2,down,Varios Artistas,50 of the Best: Mozart,1,1,79,,,,
3,up,Música de la Luz de la Luna,"Música Clásica Relajante para la Relajación, Dormir, Estudiar, Canciónes de Cuna para los Bebés, La Oración, El Masaje, Yoga, Spa, La Meditación",9,1,65,,,,
4,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,3,1,77,,,,
5,up,Max Richter,Sleep,7,2,37,,,,
6,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,80,,,,
7,up,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,19,7,48,,,,
8,up,Various Artists,Bach for Breakfast - The Leisurely Way to Start Your Day,26,8,6,,,,
9,up,André Rieu & Johann Strauss Orchestra,Amore,73,9,10,,,,
10,up,Ludovico Einaudi,Una Mattina,36,8,33,,,,
11,-,Craig Wingrove,Musical Gems XXXI Repertoire 4 for Ballet Class,-,9,6,,,,
12,down,André Rieu & Johann Strauss Orchestra,Falling In Love,5,1,73,,,,
13,-,Margot Kazimirska,"Music for Ballet Class: Dance With Margot, Vol. 8",-,13,13,,,,
14,-,Ettore Bastianini,Ettore Bastianini Recital (Remastered),-,14,2,,,,
15,up,Luciano Pavarotti,Pavarotti: The 50 Greatest Tracks,44,8,51,,,,
16,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,6,38,,,,
17,up,Ludovico Einaudi,In a Time Lapse,21,5,44,,,,
18,-,Sviatoslav Richter & Clara Haskil,"Schumann: Abegg Variations, Op. 1, Richter vs. Clara Haskil (Compare 2 Versions)",-,18,1,,,,
19,-,Ludovico Einaudi,La Scala Concert,-,19,5,,,,
20,-,432 Hz,"Binaural Classical Piano, Vol. 2",-,20,3,,,,
21,-,Keith Jarrett,"J.S. Bach: The Well-Tempered Clavier, Book I (Live in Troy, NY / 1987)",-,6,14,,,,
22,-,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,-,19,16,,,,
23,-,Luke Woodapple,Pianosolo for Relaxing,-,12,7,,,,
24,-,Elena Baliakhova,"Ballet Class Music, Vol. 2 Intermediate",-,24,2,,,,
25,-,Daniel Barenboim,Beethoven: Piano Sonatas,-,12,19,,,,
26,-,Alice Sara Ott,Chopin: Complete Waltzes,-,26,6,,,,
27,-,Frédéric Chopin,Chopin: A Classical Evening,-,27,1,,,,
28,-,Janine Jansen,Vivaldi: The Four Seasons,-,1,49,,,,
29,-,Mariani Klavierquartett,Brahms & Gernsheim: Piano Quartets,-,29,1,,,,
30,-,Craig Wingrove,Musical Gems XXVII for Pointe Class,-,30,3,,,,
31,-,"Helmuth Rilling, Oregon Bach Festival Orchestra, Sulamit Haecki, Ensemble La Partita, Sir Charles Mackerras, English Chamber Orchestra, Peter Thalheimer, Stuttgart Collegium Musica Rara, Stuttgart Bach Collegium, Christopher Czaja Sager, Iona Brown, Acade",Adagio,-,31,2,,,,
32,-,マウリッツィオ・ポリーニ,Chopin,-,32,1,,,,
33,-,Emmanuelle Haïm & Le Concert d'Astrée,Handel: Dixit Dominus - Bach: Magnificat,-,33,7,,,,
34,-,Wolfgang Amadeus Mozart,Impressive Mozart,-,34,5,,,,
35,-,Alfred Brendel,Beethoven: Complete Piano Sonatas & Concertos,-,19,9,,,,
36,-,Ludovico Einaudi,Seven Days Walking,-,21,12,,,,
37,-,Maria Gabriella Mariani,"Debussy, Mariani, Poulenc, Prokofiev: Visions",-,37,1,,,,
38,-,Carlos Martínez,Atahualpa Yupanqui: Obra completa para guitara versiones Carlos Martinez,-,38,3,,,,
39,-,Luis Cobos,Capriccio Russo (Remasterizado),-,39,4,,,,
40,-,Erik Satie,Erik satie : gymnopédies & gnossiennes,-,36,18,,,,
41,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',84,4,46,,,,
42,-,Yeonsun Joo & Jay JungJae Moon,"Romantique - Yeonsun Joo, Cello",-,42,1,,,,
43,down,Aly Tejas,Music for Ballet Class II - Etudes,16,16,2,,,,
44,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",91,10,26,,,,
45,up,Jordi Savall & Le Concert des Nations,"Handel: Water Music, Music for the Royal Fireworks",52,19,8,,,,
46,-,Various Artists,Easy Listening Classics,-,22,7,,,,
47,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,24,4,21,,,,
48,-,Plácido Domingo,Plácido Domingo - Siempre en mi corazón (The Latin Album Collection),-,48,1,,,,
49,-,"Tao Lin, Tomas Cotik & Glenn Basham",Piazzolla: Tango Nuevo,-,49,1,,,,
50,up,Libera,Eternal: The Best of Libera,50,50,5,,,,
51,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,18,7,,,,
52,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),-,14,6,,,,
53,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,30,8,,,,
54,-,Nikolai Lugansky,"Chopin : 24 Preludes Op. 28, Nocturnes Opp. 48, Ballades Opp.47, 52",-,54,2,,,,
55,-,Nana Mouskouri,My Classic Favourites,-,20,20,,,,
56,-,마르타 아르헤리치,Schumann: Scenes from Childhood – The Works,-,56,2,,,,
57,-,Ludwig van Beethoven,Beethoven: A Classical Evening,-,57,1,,,,
58,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,3,56,,,,
59,-,"Yevgeny Sudbin, Grant Llewellyn & North Carolina Symphony Orchestra","Rachmaninov, S.: Piano Concerto No. 4 (original 1926 Version) - Medtner, N.: Piano Concerto No. 2",-,59,3,,,,
