Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,40,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,24,,,,
3,up,Anitta,Envolver,3,2,9,,,,
4,up,Becky G. & KAROL G,MAMIII,4,3,11,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,7,5,129,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,129,,,,
7,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),6,2,19,,,,
8,up,Pitbull,Timber (feat. Ke$ha),16,2,126,,,,
9,up,ROSALÍA,CANDY,12,2,6,,,,
10,up,Rolf Sanchez,Más Más Más,11,1,93,,,,
11,down,Ryan Castro,Mujeriego,10,2,14,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),14,2,129,,,,
13,down,ROSALÍA,SAOKO,9,2,12,,,,
14,up,J Balvin & Willy William,Mi Gente,17,7,129,,,,
15,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,15,2,33,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,4,129,,,,
17,down,J Balvin & Ed Sheeran,Sigue,13,4,5,,,,
18,up,ROSALÍA,CHICKEN TERIYAKI,19,6,9,,,,
19,down,Camila Cabello,Don't Go Yet,8,8,3,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,1,129,21,2019-10-06,19,2019-10-13
21,up,Bad Bunny,Yonaguni,22,3,47,,,,
22,up,Aventura & Bad Bunny,Volví,27,1,38,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,23,110,,,,
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,15,128,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,26,1,78,3,2020-11-08,1,2020-11-15
26,up,Ricky Martin,Livin' la Vida Loca,73,14,127,,,,
27,down,Shakira,"Whenever, Wherever",24,3,129,33,2020-02-09,33,2020-02-09
28,up,Daddy Yankee,Gasolina,36,4,124,,,,
29,down,J Balvin & Ed Sheeran,Forever My Love,21,2,5,,,,
30,up,J Balvin & Skrillex,In Da Getto,32,1,43,,,,
31,down,ROSALÍA,BIZCOCHITO,30,7,6,,,,
32,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,1,92,14,2020-08-02,10,2020-08-23
33,down,Elvis Crespo,Suavemente,28,20,119,,,,
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,1,107,74,2020-04-19,18,2020-08-09
35,up,Maluma & The Weeknd,Hawái (Remix),46,3,76,29,2020-11-15,29,2020-11-15
36,down,Daddy Yankee,Dura,31,11,128,,,,
37,up,KAROL G & Nicki Minaj,Tusa,37,1,127,29,2019-11-17,5,2020-02-02
38,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),35,14,6,,,,
39,up,ROSALÍA,DIABLO,40,9,6,,,,
40,down,ROSALÍA,HENTAI,29,5,6,,,,
41,up,Aventura,Obsesión,58,12,123,,,,
42,-,Shakira & Rauw Alejandro,Te Felicito,-,5,1,,,,
43,up,Anitta,Gata,67,43,2,,,,
44,up,ROSALÍA & Travis Scott,TKN,47,1,97,96,2020-05-31,21,2020-06-07
45,-,KAROL G,PROVENZA,-,2,1,,,,
46,up,Kali Uchis,telepatía,59,1,65,27,2021-02-28,6,2021-03-28
47,up,Marc Anthony,Vivir Mi Vida,75,35,74,,,,
48,up,Nicky Jam & Enrique Iglesias,El Perdón,49,27,122,,,,
49,up,Shakira,Chantaje (feat. Maluma),77,14,120,,,,
50,up,Rauw Alejandro,Todo De Ti,60,2,49,,,,
51,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),41,16,35,,,,
52,up,Bad Bunny,MIA (feat. Drake),63,5,126,,,,
53,up,Ir-Sais,Claramente,93,53,2,,,,
54,up,"Beny Jr, Morad & K y B",Sigue,71,3,3,,,,
55,up,ROSALÍA,MOTOMAMI,92,11,6,,,,
56,up,Pitbull,Feel This Moment (feat. Christina Aguilera),69,16,61,,,,
57,up,Rauw Alejandro & Chencho Corleone,Desesperados,78,22,19,,,,
58,down,Ozuna & Boza,Apretaito,18,18,3,,,,
59,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,65,27,5,,,,
60,-,Ivan Cornejo,Está Dañada,-,4,14,,,,
61,up,Gala,Freed from Desire,72,8,113,,,,
62,up,Alvaro Soler,Sofia,83,27,111,,,,
63,up,Maluma,Mojando Asientos (feat. Feid),81,23,5,,,,
64,down,ROSALÍA,BULERÍAS,56,8,6,,,,
65,-,Pedro Capó & Farruko,Calma (Remix),-,21,74,37,2019-10-20,37,2019-10-20
66,up,Nicky Jam & J Balvin,X,79,13,123,,,,
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),61,4,123,3,2019-10-06,3,2019-10-06
68,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),84,27,108,,,,
69,up,Enrique Iglesias,ME PASÉ (feat. Farruko),82,2,41,,,,
70,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,69,72,2019-10-06,48,2019-11-03
71,down,Rolf Sanchez & Bilal Wahib,Mañana,50,4,10,,,,
72,up,ROSALÍA,COMO UN G,87,20,6,,,,
73,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,17,106,,,,
74,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,2,113,27,2019-10-06,27,2019-10-06
75,up,Laura Pausini,La Solitudine,86,28,16,,,,
76,-,Morad,Cuando Ella Sale,-,49,11,,,,
77,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,1,85,94,2021-01-31,47,2021-03-07
78,-,"Alejo, Feid & Robi",Pantysito,-,66,1,,,,
79,-,El Alfa,Suave,-,28,5,,,,
80,up,Daddy Yankee,REMIX,96,21,5,,,,
81,down,Maluma,Hawái,74,8,85,63,2020-08-09,2,2020-09-20
82,up,ROSALÍA,DELIRIO DE GRANDEZA,94,16,6,,,,
83,-,Christina Aguilera & Ozuna,Santo,-,13,9,,,,
84,up,ROSALÍA,G3 N15,89,10,6,,,,
85,down,ROSALÍA,CUUUUuuuuuute,52,17,6,,,,
86,up,Juan Luis Guerra,Burbujas de Amor,95,43,82,,,,
87,up,Danny Ocean,Fuera del mercado,98,83,2,,,,
88,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,47,,,,
89,-,ROSALÍA,Abcdefg,-,29,4,,,,
90,down,J Balvin & Maria Becerra,Qué Más Pues?,76,10,47,,,,
91,-,Prince Royce,Corazón Sin Cara,-,34,33,,,,
92,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,85,24,35,,,,
93,-,Daddy Yankee,RUMBATÓN,-,36,4,,,,
94,-,ROSALÍA,Malamente,-,20,58,,,,
95,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,28,41,,,,
96,-,Dayro Alvarez,Por Amor y Por Despecho,-,96,1,,,,
97,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),97,29,72,,,,
98,-,Dayro Alvarez,Cantinero,-,98,1,,,,
99,-,Jhay Cortez & Anuel AA,Ley Seca,-,29,26,,,,
100,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,13,63,38,2020-03-08,7,2020-03-29
