Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,53,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,37,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,11,,,,
4,up,Bad Bunny,Moscow Mule,4,2,11,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,142,,,,
6,up,KAROL G,PROVENZA,7,2,14,,,,
7,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",6,2,16,,,,
8,up,Bad Bunny,Tití Me Preguntó,8,2,11,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,142,,,,
10,up,Anitta,Envolver,11,2,22,,,,
11,up,Rolf Sanchez,Darte Un Beso,13,11,11,,,,
12,down,Pitbull,Timber (feat. Ke$ha),10,2,139,,,,
13,up,Rolf Sanchez,Más Más Más,14,1,106,,,,
14,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),24,14,4,,,,
15,down,Shakira & Rauw Alejandro,Te Felicito,12,5,14,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,9,11,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),21,2,142,,,,
18,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,91,3,2020-11-08,1,2020-11-15
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,105,14,2020-08-02,10,2020-08-23
20,down,Becky G. & KAROL G,MAMIII,16,3,24,,,,
21,up,J Balvin & Willy William,Mi Gente,28,7,142,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,4,142,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,16,69,,,,
24,down,Bad Bunny & Jhay Cortez,Tarot,19,7,11,,,,
25,down,Shakira,"Whenever, Wherever",18,3,142,33,2020-02-09,33,2020-02-09
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,1,142,21,2019-10-06,19,2019-10-13
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,120,74,2020-04-19,18,2020-08-09
28,down,Bad Bunny & Rauw Alejandro,Party,25,6,11,,,,
29,down,Bad Bunny,Efecto,26,18,11,,,,
30,up,Alvaro Soler & Topic,Solo Para Ti,39,5,7,,,,
31,up,Alvaro Soler,Sofia,43,27,122,,,,
32,up,Elvis Crespo,Suavemente,36,20,132,,,,
33,down,Ricky Martin,Livin' la Vida Loca,32,14,140,,,,
34,up,Daddy Yankee,Dura,40,11,141,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,23,122,,,,
36,up,Aventura,Obsesión,48,12,136,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón,41,27,134,,,,
38,down,"TINI, Becky G. & Anitta",La Loto,15,15,3,,,,
39,down,Daddy Yankee,Gasolina,35,4,137,,,,
40,up,Gala,Freed from Desire,44,8,126,,,,
41,up,Bad Bunny,MIA (feat. Drake),47,5,139,,,,
42,down,Bad Bunny,Después de la Playa,34,3,11,,,,
43,up,Marc Anthony,Vivir Mi Vida,45,35,87,,,,
44,up,Juan Luis Guerra,Burbujas de Amor,50,43,91,,,,
45,down,Farruko,Nazareno,42,33,4,,,,
46,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,46,2,46,,,,
47,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,15,141,,,,
48,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),49,2,32,,,,
49,up,"Anuel AA, Zion & Randy",Malo,77,49,2,,,,
50,down,J Balvin & Skrillex,In Da Getto,37,1,56,,,,
51,down,J Balvin & Ryan Castro,Nivel De Perreo,29,19,4,,,,
52,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),83,13,110,,,,
53,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,27,97,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,27,121,,,,
55,up,KAROL G & Nicki Minaj,Tusa,57,1,140,29,2019-11-17,5,2020-02-02
56,down,Maluma,Hawái,52,8,95,63,2020-08-09,2,2020-09-20
57,up,Bad Bunny,Yonaguni,64,3,60,,,,
58,up,Rauw Alejandro,Todo De Ti,73,2,62,,,,
59,down,Bad Bunny & Tainy,Callaita,53,8,102,28,2019-10-06,23,2019-10-20
60,down,Murda & Hadise,Imdat,33,33,3,,,,
61,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,1,97,94,2021-01-31,47,2021-03-07
62,up,Shakira,Chantaje (feat. Maluma),63,14,132,,,,
63,up,Pedro Capó & Farruko,Calma (Remix),71,21,80,37,2019-10-20,37,2019-10-20
64,up,Kali Uchis,telepatía,75,1,78,27,2021-02-28,6,2021-03-28
65,up,Enrique Iglesias,ME PASÉ (feat. Farruko),78,2,50,,,,
66,down,Nicky Jam & J Balvin,X,59,13,135,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,3,135,60,2019-10-20,7,2019-11-17
68,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),87,4,135,3,2019-10-06,3,2019-10-06
69,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,46,39,,,,
70,up,ROSALÍA & Travis Scott,TKN,76,1,108,96,2020-05-31,21,2020-06-07
71,down,Maluma & The Weeknd,Hawái (Remix),60,3,89,29,2020-11-15,29,2020-11-15
72,-,Manuel Turizo,La Bachata,-,6,1,,,,
73,up,ROSALÍA,SAOKO,95,2,24,,,,
74,down,Juanes,La Camisa Negra,65,49,19,,,,
75,down,Feid,Normal,74,41,2,,,,
76,down,J Balvin & Ed Sheeran,Sigue,62,4,14,,,,
77,up,Kaoma,Lambada,92,44,21,,,,
78,down,J Balvin,Una Nota,66,3,35,,,,
79,up,Los del Río,Macarena (Bayside Boys Remix),86,47,7,,,,
80,-,ROSALÍA,BIZCOCHITO,-,7,11,,,,
81,up,Gipsy Kings,Volare (Nel blu dipinto di bl),89,81,4,,,,
82,down,Bad Bunny,Yo No Soy Celoso,69,10,11,,,,
83,down,Bad Bunny,Un Ratito,67,9,11,,,,
84,-,ROSALÍA,CANDY,-,2,15,,,,
85,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,77,1,,,,
86,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,76,1,,,,
87,down,Bad Bunny & Tony Dize,La Corriente,61,15,11,,,,
88,-,Los del Río,Macarena (Original Version),-,73,7,,,,
89,down,J Balvin & Maria Becerra,Qué Más Pues?,70,10,56,,,,
90,up,Laura Pausini,La Solitudine,93,28,27,,,,
91,down,Maluma & Chencho Corleone,Nos Comemos Vivos,81,11,7,,,,
92,down,Ozuna,Se Preparó,90,31,29,,,,
93,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,44,14,,,,
94,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,14,12,,,,
95,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,31,76,,,,
96,down,Luis Fonsi & Demi Lovato,Échame la Culpa,85,17,113,,,,
97,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",98,2,119,27,2019-10-06,27,2019-10-06
98,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,99,14,58,,,,
99,down,Ryan Castro,Mujeriego,80,2,27,,,,
100,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),84,13,77,,,,
