Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,18,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),35,2,2,,,,
3,up,J Balvin & Skrillex,In Da Getto,3,1,21,,,,
4,up,Maluma,Mamá Tetema (feat. Rayvanny),60,4,2,,,,
5,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,4,2,11,,,,
6,down,Monsieur Periné,Nuestra canción,2,2,4,,,,
7,down,Rolf Sanchez,Más Más Más,5,1,71,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,107,,,,
9,up,Aventura & Bad Bunny,Volví,10,1,16,,,,
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,70,14,2020-08-02,10,2020-08-23
11,down,Enrique Iglesias,ME PASÉ (feat. Farruko),8,2,21,,,,
12,up,José Feliciano,Feliz Navidad,30,1,27,48,2019-12-29,48,2019-12-29
13,down,Luis Fonsi & Daddy Yankee,Despacito,6,5,107,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,56,3,2020-11-08,1,2020-11-15
15,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,13,2,7,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),11,2,107,,,,
17,up,Rolf Sanchez,Te Amaré,65,17,2,,,,
18,down,J Balvin,Una Nota,16,3,11,,,,
19,up,Bad Bunny,Yonaguni,20,3,25,,,,
20,down,J Balvin & Willy William,Mi Gente,12,7,107,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,4,107,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,85,74,2020-04-19,18,2020-08-09
23,up,Rauw Alejandro,Todo De Ti,25,2,27,,,,
24,down,Shakira,"Whenever, Wherever",22,3,107,33,2020-02-09,33,2020-02-09
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,107,21,2019-10-06,19,2019-10-13
26,down,Kali Uchis,telepatía,21,1,43,27,2021-02-28,6,2021-03-28
27,up,Rauw Alejandro,Cúrame,28,18,16,,,,
28,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),19,16,13,,,,
29,down,Pitbull,Timber (feat. Ke$ha),27,2,104,,,,
30,up,Bad Bunny,MIA (feat. Drake),31,5,104,,,,
31,up,J Balvin & Maria Becerra,Qué Más Pues?,32,10,26,,,,
32,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,1,63,94,2021-01-31,47,2021-03-07
33,up,KAROL G & Nicki Minaj,Tusa,36,1,105,29,2019-11-17,5,2020-02-02
34,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,15,106,,,,
35,down,Maluma & The Weeknd,Hawái (Remix),33,3,54,29,2020-11-15,29,2020-11-15
36,up,ROSALÍA & Travis Scott,TKN,40,1,75,96,2020-05-31,21,2020-06-07
37,down,Aero Tåg,Altitude,17,17,3,,,,
38,up,Ir-Sais & Manuel Turizo,Baila Kumi,75,38,2,,,,
39,down,Jhay Cortez & Anuel AA,Ley Seca,29,29,10,,,,
40,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,53,28,24,,,,
41,down,Daddy Yankee,Gasolina,38,27,7,,,,
42,up,Elvis Crespo,Suavemente,51,20,97,,,,
43,down,Ivan Cornejo,Está Dañada,23,4,6,,,,
44,up,Aventura,Obsesión,46,12,101,,,,
45,up,Nicky Jam & J Balvin,X,52,13,103,,,,
46,up,Juan Luis Guerra,Burbujas de Amor,82,43,62,,,,
47,down,Pitbull,Feel This Moment (feat. Christina Aguilera),45,16,43,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,23,88,,,,
49,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,43,11,8,,,,
50,up,Maluma,Hawái,71,8,63,63,2020-08-09,2,2020-09-20
51,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,2,96,27,2019-10-06,27,2019-10-06
52,down,Ricky Martin,Livin' la Vida Loca,37,14,105,,,,
53,down,Anuel AA,Dictadura,34,13,4,,,,
54,down,Gala,Freed from Desire,42,8,91,,,,
55,-,Anitta,Envolver,-,2,1,,,,
56,down,J Balvin & Khalid,Otra Noche Sin Ti,39,2,32,,,,
57,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,24,21,,,,
58,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,27,88,,,,
59,up,Maluma,Sobrio,64,21,17,,,,
60,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,3,103,60,2019-10-20,7,2019-11-17
61,up,Alvaro Soler,Sofia,62,27,93,,,,
62,up,Shakira,Chantaje (feat. Maluma),69,14,100,,,,
63,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),63,13,91,,,,
64,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,100,6,48,6,2020-12-06,6,2020-12-06
65,up,Daddy Yankee,Gasolina,81,4,105,,,,
66,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,4,103,3,2019-10-06,3,2019-10-06
67,down,Morad,Cuando Ella Sale,49,49,4,,,,
68,-,Marc Anthony,Vivir Mi Vida,-,35,56,,,,
69,-,Don Omar & Nio García,Se Menea,-,69,1,,,,
70,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,76,1,38,17,2021-01-31,17,2021-01-31
71,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,79,,,,
72,down,Elite Klan,A la Segura,55,36,11,,,,
73,-,Elite Klan,Me Verás,-,29,10,,,,
74,up,J Balvin & Bad Bunny,LA CANCIÓN,96,21,58,72,2019-10-06,48,2019-11-03
75,down,"Nio García, J Balvin & Bad Bunny",AM Remix,47,10,20,,,,
76,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,18,1,,,,
77,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,94,19,41,91,2020-11-01,64,2020-11-22
78,up,Rolf Sanchez & LA$$A,Doe Nou Niet,99,8,8,,,,
79,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,92,42,32,,,,
80,up,Myke Towers,Experimento,80,57,6,,,,
81,up,Anuel AA,Leyenda,93,81,2,,,,
82,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,37,37,93,2020-08-23,66,2021-04-18
83,down,Elite Klan,Loco de Amor,67,32,11,,,,
84,down,Daddy Yankee,Dura,59,11,106,,,,
85,down,Elite Klan,En la Pea Todito Se Vale,72,24,10,,,,
86,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,16,64,,,,
87,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,27,78,,,,
88,down,Elite Klan,Loca Manía,57,25,10,,,,
89,down,Elite Klan,Usted,74,33,10,,,,
90,-,Ir-Sais,Dream Girl,-,8,68,,,,
91,down,Elite Klan,Si tú no estás (feat. Rhio Esteban),68,33,11,,,,
92,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,60,4,,,,
93,-,"Nello, prod by LUIGI & Luigi",secreto,-,93,1,,,,
94,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,13,59,38,2020-03-08,7,2020-03-29
95,-,Romeo Santos,Propuesta Indecente,-,51,29,,,,
96,-,zzoilo & Aitana,Mon Amour (Remix),-,42,5,,,,
97,-,Kaoma,Lambada,-,44,15,,,,
98,-,Tokischa & ROSALÍA,Linda,-,13,7,,,,
99,down,Nicky Jam & Enrique Iglesias,El Perdón,44,27,100,,,,
100,down,Blake D3,Felicidad,54,28,7,,,,
