Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,20,74,2020-04-19,18,2020-08-09
2,up,Rolf Sanchez,Más Más Más,3,1,6,,,,
3,down,ROSALÍA & Travis Scott,TKN,2,1,13,96,2020-05-31,21,2020-06-07
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,5,14,2020-08-02,10,2020-08-23
5,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",5,5,7,89,2020-07-19,12,2020-08-16
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,42,21,2019-10-06,19,2019-10-13
7,up,Daddy Yankee,Con Calma (feat. Snow),8,2,42,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,4,42,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,42,,,,
10,up,KAROL G & Nicki Minaj,Tusa,10,1,42,29,2019-11-17,5,2020-02-02
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,3,42,60,2019-10-20,7,2019-11-17
12,up,J Balvin & Willy William,Mi Gente,12,7,42,,,,
13,up,Daddy Yankee,Dura,17,11,42,,,,
14,up,Maluma,Hawái,19,8,4,63,2020-08-09,2,2020-09-20
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,42,,,,
16,down,Jay'Si & Xavy,Afstand,15,9,28,,,,
17,up,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",40,17,3,,,,
18,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),22,16,27,,,,
19,up,Rolf Sanchez,Como Tu,23,7,24,,,,
20,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),14,12,6,,,,
21,up,KAROL G,"Ay, DiOs Mío!",32,21,6,48,2020-08-09,24,2020-09-06
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,13,42,,,,
23,down,Nicky Jam & J Balvin,X,13,13,42,,,,
24,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,4,42,3,2019-10-06,3,2019-10-06
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,15,42,,,,
26,up,Bad Bunny,MIA (feat. Drake),34,5,42,,,,
27,up,Ir-Sais,Dream Girl,29,8,38,,,,
28,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),18,12,13,,,,
29,down,Ricky Martin,Livin' la Vida Loca,20,14,42,,,,
30,up,J Balvin,Amarillo,37,1,23,30,2020-03-29,30,2020-03-29
31,up,Shakira,"Whenever, Wherever",33,3,42,33,2020-02-09,33,2020-02-09
32,down,Ozuna,Caramelo,31,8,11,65,2020-06-28,27,2020-08-16
33,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,17,42,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón,28,27,41,,,,
35,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,41,5,10,,,,
36,up,Daddy Yankee,Gasolina,48,4,42,,,,
37,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,2,42,27,2019-10-06,27,2019-10-06
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,27,37,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,1,10,94,2021-01-31,47,2021-03-07
40,down,6ix9ine,YAYA,36,4,8,31,2020-07-12,31,2020-07-12
41,up,Rauw Alejandro & Camilo,Tattoo (Remix),45,35,6,66,2020-07-26,14,2020-08-09
42,up,Black Eyed Peas & Becky G.,DURO HARD,61,42,6,,,,
43,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,30,1,52,2020-08-30,37,2020-09-20
44,down,J Balvin,Rosa,26,4,23,,,,
45,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,100,13,26,38,2020-03-08,7,2020-03-29
46,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),50,27,38,,,,
47,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],47,41,12,94,2020-05-31,13,2020-07-26
48,up,Pedro Capó & Farruko,Calma (Remix),53,21,41,37,2019-10-20,37,2019-10-20
49,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),42,28,8,79,2020-07-05,50,2020-07-12
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",87,24,28,,,,
51,down,Shakira,Chantaje (feat. Maluma),46,14,42,,,,
52,down,Alvaro Soler,Sofia,44,27,39,,,,
53,up,J Balvin,Rojo,66,3,26,36,2020-03-08,35,2020-03-29
54,down,Shakira & Anuel AA,Me Gusta,21,10,26,73,2020-01-19,50,2020-03-15
55,-,Bad Bunny & Tainy,Callaita,-,8,35,28,2019-10-06,23,2019-10-20
56,up,Elvis Crespo,Suavemente,56,20,40,,,,
57,down,Maître Gims & Maluma,Hola Señorita,39,26,42,,,,
58,-,The Mavericks,Recuerdos,-,58,2,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,23,33,,,,
60,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,59,14,13,31,2020-06-07,31,2020-06-07
61,down,Aventura,Obsesión,52,12,38,,,,
62,down,Juan Luis Guerra,Burbujas de Amor,57,43,22,,,,
63,up,Ozuna,Baila Baila Baila,76,29,36,,,,
64,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",83,20,37,,,,
65,-,"Lunay, Ozuna & Anuel AA",Aventura,-,7,21,70,2019-11-24,62,2019-12-29
66,-,Tony Bahia,New Dawn Ahead,-,36,11,,,,
67,-,Sech & Ozuna,Si Te Vas,-,23,19,82,2019-10-06,45,2019-10-13
68,-,Sech,Otro Trago (feat. Darell),-,44,12,47,2019-10-06,47,2019-10-06
69,-,Juanfran,Como Llora,-,53,1,,,,
70,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,66,4,,,,
71,up,Pitbull,Timber (feat. Ke$ha),97,2,40,,,,
72,down,Bad Bunny,Yo Perreo Sola,51,12,25,44,2020-03-08,31,2020-04-19
73,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,8,8,,,,
74,up,Blake D3,Toke,99,72,3,,,,
75,-,Daddy Yankee,Limbo,-,36,26,,,,
76,-,Tony Bahia,Viagem de Alma Encantada,-,39,11,,,,
77,-,Tony Bahia,Watch Dis !!,-,40,4,,,,
78,down,Blake D3,Candela,73,59,5,,,,
79,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,37,3,93,2020-08-23,66,2021-04-18
80,-,"Blake D3, Antoelk & Danell Quintana",Rumba,-,30,3,,,,
81,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,31,30,14,2019-10-06,12,2019-10-13
82,-,Mecano,Hijo de la Luna,-,65,1,,,,
83,-,Laura Pausini,Strani Amori,-,50,6,,,,
84,up,Gala,Freed from Desire,90,8,29,,,,
85,-,Blake D3,La Culpa (feat. Danell Quintana),-,76,2,,,,
86,-,Blake D3,Macarena (Remix),-,75,3,,,,
87,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,71,14,41,,,,
88,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,34,31,94,2019-11-03,94,2019-11-03
89,-,Tony Bahia,Insta Trak 4 Wagner,-,69,4,,,,
90,-,Enrique Iglesias,Hero,-,29,33,,,,
91,-,Nicky Jam & Ozuna,Te Robaré,-,39,26,,,,
92,-,Maluma,Corazón (feat. Nego do Borel),-,57,8,,,,
93,down,Blake D3,Pa’ Pasarla Bien,92,62,5,,,,
94,-,Tony Bahia,The Journey Home,-,79,2,,,,
95,down,Marc Anthony,Vivir Mi Vida,65,35,30,,,,
96,-,Wisin,Escápate Conmigo (feat. Ozuna),-,59,1,,,,
97,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,13,28,,,,
98,down,J Balvin,Morado,93,6,32,72,2020-01-19,50,2020-03-29
99,-,Sech,Relación,-,70,8,78,2020-06-07,28,2020-07-19
100,-,Tony Bahia,Insta Lambada,-,37,10,,,,
