Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,9,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,23,74,2020-04-19,18,2020-08-09
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,8,14,2020-08-02,10,2020-08-23
4,down,ROSALÍA & Travis Scott,TKN,3,1,16,96,2020-05-31,21,2020-06-07
5,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",5,5,10,89,2020-07-19,12,2020-08-16
6,up,"Ozuna, Doja Cat & Sia",Del Mar,38,6,2,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,45,21,2019-10-06,19,2019-10-13
8,down,Daddy Yankee,Con Calma (feat. Snow),6,2,45,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,45,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,3,45,60,2019-10-20,7,2019-11-17
11,down,Maluma,Hawái,8,8,7,63,2020-08-09,2,2020-09-20
12,down,KAROL G & Nicki Minaj,Tusa,10,1,45,29,2019-11-17,5,2020-02-02
13,down,Luis Fonsi & Daddy Yankee,Despacito,11,5,45,,,,
14,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,13,8,11,,,,
15,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],51,15,2,23,2020-09-13,18,2020-10-18
16,down,J Balvin & Willy William,Mi Gente,14,7,45,,,,
17,down,Jay'Si & Xavy,Afstand,15,9,31,,,,
18,down,Daddy Yankee,Dura,17,11,45,,,,
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,45,,,,
20,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),19,16,30,,,,
21,down,Rolf Sanchez,Como Tu,20,7,27,,,,
22,down,KAROL G,"Ay, DiOs Mío!",21,21,9,48,2020-08-09,24,2020-09-06
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,15,45,,,,
24,up,Bad Bunny,MIA (feat. Drake),26,5,45,,,,
25,up,Luis Fonsi & Demi Lovato,Échame la Culpa,53,17,45,,,,
26,up,Shakira,"Whenever, Wherever",31,3,45,33,2020-02-09,33,2020-02-09
27,up,Ricky Martin,Livin' la Vida Loca,32,14,45,,,,
28,down,De La Ghetto & Nicky Jam,Sube La Music,18,18,3,,,,
29,down,6ix9ine,YAYA,28,4,11,31,2020-07-12,31,2020-07-12
30,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,4,45,3,2019-10-06,3,2019-10-06
31,up,Mca El Divino,"Controlando (feat. Kalibwoy, Issi, Mocromaniac, RQS, Scarface & Xonyboy) [Remix]",71,11,2,,,,
32,up,"Sofía Reyes, Darell & Lalo Ebratt",Échalo Pa' Ca,54,32,2,,,,
33,-,Mca El Divino,Muevelo,-,16,1,,,,
34,-,Mca El Divino,Carta a Mi Abuela,-,16,1,,,,
35,up,Mca El Divino,Vamo Allá,84,15,2,,,,
36,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",25,2,45,27,2019-10-06,27,2019-10-06
37,-,Mca El Divino,No Se Como Fue,-,18,1,,,,
38,-,Mca El Divino,Cuando Tu Quieres No Te Quieren,-,23,1,,,,
39,down,Nicky Jam & J Balvin,X,33,13,45,,,,
40,-,Mca El Divino,Te Amo (feat. Keizer),-,14,1,,,,
41,-,Mca El Divino,La Calle (feat. Mosta Man),-,14,1,,,,
42,up,Mca El Divino,Ready Fi Di War (feat. D-Double),86,18,2,,,,
43,-,Mca El Divino,Mas Que Un Amigo,-,14,1,,,,
44,up,Ozuna,Caramelo,61,8,14,65,2020-06-28,27,2020-08-16
45,-,Mca El Divino,Controlando (feat. Kalibwoy),-,13,1,,,,
46,down,Daddy Yankee,Gasolina,24,4,45,,,,
47,up,Mca El Divino,Road Ku Mi (feat. Tru-G),91,21,2,,,,
48,-,Mca El Divino,Ella Se Envolvio,-,19,1,,,,
49,down,Ir-Sais,Dream Girl,34,8,41,,,,
50,down,Bad Bunny,Yo Perreo Sola,45,12,28,44,2020-03-08,31,2020-04-19
51,down,Elvis Crespo,Suavemente,41,20,43,,,,
52,up,Mca El Divino,Yo Quisiera,92,21,2,,,,
53,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),30,30,4,52,2020-08-30,37,2020-09-20
54,down,Nicky Jam & Enrique Iglesias,El Perdón,40,27,44,,,,
55,down,Ozuna & Camilo,Despeinada,52,42,2,97,2020-09-20,40,2020-10-04
56,down,J Balvin,Amarillo,29,1,26,30,2020-03-29,30,2020-03-29
57,up,Shakira,Chantaje (feat. Maluma),59,14,45,,,,
58,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,98,14,16,31,2020-06-07,31,2020-06-07
59,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],42,41,15,94,2020-05-31,13,2020-07-26
60,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),22,12,16,,,,
61,down,Aventura,Obsesión,55,12,41,,,,
62,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),35,28,11,79,2020-07-05,50,2020-07-12
63,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,15,1,,,,
64,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,13,29,38,2020-03-08,7,2020-03-29
65,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,93,55,2,93,2020-09-20,66,2020-09-27
66,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",57,57,2,,,,
67,up,Enrique Iglesias,Hero,68,29,36,,,,
68,up,Bad Bunny & Tainy,Callaita,96,8,38,28,2019-10-06,23,2019-10-20
69,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,1,13,94,2021-01-31,47,2021-03-07
70,down,Rauw Alejandro & Camilo,Tattoo (Remix),64,35,9,66,2020-07-26,14,2020-08-09
71,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,13,45,,,,
72,-,Lele Pons & Guaynaa,Se Te Nota,-,30,1,81,2020-09-27,36,2020-11-15
73,up,Juanfran,Como Llora,82,53,4,,,,
74,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,73,37,5,93,2020-08-23,66,2021-04-18
75,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,24,31,,,,
76,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",60,20,40,,,,
77,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),67,29,38,,,,
78,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,27,41,,,,
79,up,Fémina,Agradezco,85,62,2,,,,
80,down,Pitbull,Timber (feat. Ke$ha),58,2,43,,,,
81,-,J Balvin,Rosa,-,4,25,,,,
82,down,J Balvin,Rojo,76,3,29,36,2020-03-08,35,2020-03-29
83,up,Gala,Freed from Desire,100,8,32,,,,
84,down,Becky G. & Natti Natasha,Sin Pijama,47,23,43,,,,
85,-,Ozuna & Nicky Jam,Esto No Acaba,-,85,1,,,,
86,-,Marc Anthony,Vivir Mi Vida,-,35,31,,,,
87,-,Bad Bunny & Sech,Ignorantes,-,6,23,94,2020-02-16,15,2020-03-08
88,up,"Lipps, Inc.",Funky Town,88,24,29,,,,
89,-,Tony Bahia,New Dawn Ahead,-,36,13,,,,
90,-,Alvaro Soler,La Cintura,-,34,42,,,,
91,-,Ozuna,Mala,-,91,1,,,,
92,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,60,1,,,,
93,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,34,32,94,2019-11-03,94,2019-11-03
94,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,23,35,,,,
95,-,Maluma & Myke Towers,Madrid,-,48,1,,,,
96,down,Natti Natasha & Ozuna,Criminal,43,35,39,,,,
97,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,13,31,,,,
98,-,Juan Luis Guerra,Burbujas de Amor,-,43,23,,,,
99,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,37,5,13,,,,
100,-,Thee Lakesiders,Parachute,-,91,1,,,,
