Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,78,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,36,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,167,,,,
4,down,ROSALÍA,DESPECHÁ,3,2,25,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,2,36,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,2,164,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),7,2,62,,,,
8,up,Bad Bunny,Moscow Mule,8,2,36,,,,
9,up,Manuel Turizo,La Bachata,11,6,26,,,,
10,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,9,5,167,,,,
12,up,"Beny Jr, Morad & K y B",Sigue,12,3,30,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,116,3,2020-11-08,1,2020-11-15
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,167,21,2019-10-06,19,2019-10-13
15,up,Aventura,Obsesión,26,12,161,,,,
16,down,Myke Towers & Daddy Yankee,Ulala,13,13,6,,,,
17,down,Daddy Yankee,Gasolina,16,4,162,,,,
18,up,Shakira,"Whenever, Wherever",19,3,167,33,2020-02-09,33,2020-02-09
19,up,KAROL G,PROVENZA,27,2,39,,,,
20,up,Shakira & Ozuna,Monotonía,23,3,13,,,,
21,down,Arcángel & Bad Bunny,La Jumpa,18,9,7,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,16,94,,,,
23,down,Rolf Sanchez,Más Más Más,15,1,131,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,4,167,,,,
25,up,Bad Bunny,MIA (feat. Drake),47,5,164,,,,
26,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,9,36,,,,
27,up,Ñengo Flow & Bad Bunny,Gato de Noche,36,24,4,,,,
28,down,Gala,Freed from Desire,21,8,151,,,,
29,down,J Balvin & Willy William,Mi Gente,25,7,167,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,145,74,2020-04-19,18,2020-08-09
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,1,130,14,2020-08-02,10,2020-08-23
32,up,Ozuna,Hey Mor (feat. Feid),38,24,14,,,,
33,down,ROSALÍA,SAOKO,17,2,48,,,,
34,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,15,166,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),32,2,167,,,,
36,down,Ricky Martin,Livin' la Vida Loca,30,14,165,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,23,147,,,,
38,down,ROSALÍA,BIZCOCHITO,35,7,36,,,,
39,down,ROSALÍA,CANDY,31,2,33,,,,
40,up,Alvaro Soler,Sofia,41,27,147,,,,
41,down,Alvaro Soler & Topic,Solo Para Ti,29,5,32,,,,
42,up,Anitta,Envolver,42,2,47,,,,
43,up,Bad Bunny & Tainy,Callaita,51,8,127,28,2019-10-06,23,2019-10-20
44,up,Rauw Alejandro & Baby Rasta,PUNTO 40,59,17,17,,,,
45,up,Bad Bunny,Yonaguni,48,3,85,,,,
46,up,Laura Pausini,La Solitudine,46,28,50,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,54,27,159,,,,
48,up,Bad Bunny & Rauw Alejandro,Party,56,6,36,,,,
49,up,Shakira,Chantaje (feat. Maluma),76,14,157,,,,
50,up,Shakira & Rauw Alejandro,Te Felicito,64,5,39,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,3,158,60,2019-10-20,7,2019-11-17
52,down,ROSALÍA,CHICKEN TERIYAKI,43,6,29,,,,
53,up,Kali Uchis,telepatía,77,1,100,27,2021-02-28,6,2021-03-28
54,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,55,42,57,,,,
55,down,KAROL G & Nicki Minaj,Tusa,52,1,165,29,2019-11-17,5,2020-02-02
56,down,ROSALÍA & Travis Scott,TKN,53,1,133,96,2020-05-31,21,2020-06-07
57,down,KAROL G & Ovy On the Drums,CAIRO,45,25,9,,,,
58,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,13,86,,,,
59,down,Elvis Crespo,Suavemente,40,20,157,,,,
60,up,Bad Bunny & Jhay Cortez,Tarot,80,7,36,,,,
61,up,Quevedo & Myke Towers,Playa Del Inglés,68,47,3,,,,
62,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),50,14,25,,,,
63,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),89,27,144,,,,
64,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),70,2,57,,,,
65,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,27,122,,,,
66,up,Ozuna,Baila Baila Baila,85,29,59,,,,
67,up,Maluma & The Weeknd,Hawái (Remix),84,3,110,29,2020-11-15,29,2020-11-15
68,up,Maluma,Hawái,87,8,120,63,2020-08-09,2,2020-09-20
69,up,ROSALÍA,HENTAI,69,5,16,,,,
70,down,Boechi,Moru Bondia (feat. Trop & Grif),44,30,9,,,,
71,down,Daddy Yankee,Dura,67,11,166,,,,
72,down,Bad Bunny,Efecto,60,18,36,,,,
73,down,Juan Luis Guerra,Burbujas de Amor,63,43,116,,,,
74,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),74,46,61,,,,
75,down,ROSALÍA,BULERÍAS,66,8,14,,,,
76,up,Bad Bunny,Después de la Playa,93,3,35,,,,
77,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,1,121,94,2021-01-31,47,2021-03-07
78,up,Prince Royce,Corazón Sin Cara,81,34,46,,,,
79,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,70,,,,
80,down,Becky G. & KAROL G,MAMIII,71,3,49,,,,
81,-,"Blaiz Fayah, Dj Fasta & Dopeman",U'r Bad,-,81,1,,,,
82,-,Yandel & Feid,Yandel 150,-,14,1,,,,
83,up,Juanes,La Camisa Negra,100,49,38,,,,
84,up,Daddy Yankee,Limbo,86,36,85,,,,
85,down,J Balvin & Skrillex,In Da Getto,65,1,81,,,,
86,up,Ozuna,Se Preparó,97,31,49,,,,
87,down,Marc Anthony,Vivir Mi Vida,72,35,109,,,,
88,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,2,140,27,2019-10-06,27,2019-10-06
89,-,Mecano,Hijo de la Luna,-,65,13,,,,
90,down,ROSALÍA,DIABLO,82,9,16,,,,
91,-,Elite Klan,Me Verás,-,29,22,,,,
92,-,ROSALÍA,MOTOMAMI,-,11,11,,,,
93,down,Bad Bunny,Vete,90,2,81,55,2019-11-24,12,2019-12-01
94,down,Rauw Alejandro,Todo De Ti,83,2,85,,,,
95,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,159,3,2019-10-06,3,2019-10-06
96,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",61,2,41,,,,
97,down,Bad Bunny,Yo Perreo Sola,79,12,53,44,2020-03-08,31,2020-04-19
98,-,Natti Natasha & Ozuna,Criminal,-,35,85,,,,
99,up,Maluma,Felices los 4,99,61,41,,,,
100,down,Rolf Sanchez,Darte Un Beso,98,11,32,,,,
