Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,18,29,2019-11-17,5,2020-02-02
2,up,Bad Bunny,La Difícil,57,2,2,13,2020-03-08,13,2020-03-08
3,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,18,21,2019-10-06,19,2019-10-13
4,up,J Balvin,Rojo,38,3,2,36,2020-03-08,35,2020-03-29
5,down,Daddy Yankee,Con Calma (feat. Snow),3,2,18,,,,
6,up,Bad Bunny & Sech,Ignorantes,6,6,4,94,2020-02-16,15,2020-03-08
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,3,18,60,2019-10-20,7,2019-11-17
8,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,2,18,27,2019-10-06,27,2019-10-06
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,4,18,,,,
10,up,Bad Bunny,Si Veo a Tu Mamá,64,10,2,27,2020-03-08,26,2020-03-15
11,up,Bad Bunny & Daddy Yankee,La Santa,63,11,2,29,2020-03-08,29,2020-03-08
12,up,J Balvin,Morado,12,6,9,72,2020-01-19,50,2020-03-29
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,4,18,3,2019-10-06,3,2019-10-06
14,down,Luis Fonsi & Daddy Yankee,Despacito,10,5,18,,,,
15,down,J Balvin & Willy William,Mi Gente,11,7,18,,,,
16,up,Bad Bunny,Yo Perreo Sola,65,12,2,44,2020-03-08,31,2020-04-19
17,down,Nicky Jam & Daddy Yankee,Muévelo,9,3,9,,,,
18,up,Bad Bunny,Pero Ya No,66,18,2,32,2020-03-08,32,2020-03-08
19,down,Shakira,"Whenever, Wherever",13,3,18,33,2020-02-09,33,2020-02-09
20,down,J Balvin,Blanco,18,3,17,,,,
21,down,Bad Bunny,Vete,16,2,16,55,2019-11-24,12,2019-12-01
22,down,Daddy Yankee,Dura,15,11,18,,,,
23,down,Bad Bunny,MIA (feat. Drake),14,5,18,,,,
24,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,80,13,2,38,2020-03-08,7,2020-03-29
25,up,Ir-Sais,Chaka,52,25,2,,,,
26,down,Jay'Si & Xavy,Afstand,17,9,4,,,,
27,up,Bad Bunny & Yaviah,Bichiyal,69,26,2,63,2020-03-08,63,2020-03-08
28,down,Shakira & Anuel AA,Me Gusta,21,10,8,73,2020-01-19,50,2020-03-15
29,up,Bad Bunny,25/8,73,29,2,97,2020-03-08,97,2020-03-08
30,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,15,18,,,,
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,25,17,18,,,,
32,down,Ricky Martin,Livin' la Vida Loca,19,14,18,,,,
33,up,Bad Bunny,Soliá,67,33,2,67,2020-03-08,67,2020-03-08
34,down,Shakira,Chantaje (feat. Maluma),22,14,18,,,,
35,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,71,35,2,46,2020-03-08,46,2020-03-08
36,down,Nicky Jam & J Balvin,X,24,13,18,,,,
37,up,Bad Bunny & Ñengo Flow,Qué Malo,68,37,2,86,2020-03-08,86,2020-03-08
38,up,Bad Bunny,La Zona,72,38,2,94,2020-03-08,94,2020-03-08
39,up,Bad Bunny,A Tu Merced,86,39,2,89,2020-03-08,89,2020-03-08
40,down,Nicky Jam & Anuel AA,Whine Up,34,5,18,,,,
41,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,1,18,,,,
42,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,27,14,18,,,,
43,down,Bad Bunny & Tainy,Callaita,30,8,18,28,2019-10-06,23,2019-10-20
44,down,Pedro Capó & Farruko,Calma (Remix),33,21,18,37,2019-10-20,37,2019-10-20
45,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",40,20,18,,,,
46,down,Natti Natasha & Ozuna,Criminal,36,35,15,,,,
47,down,Anuel AA,Keii,23,18,5,35,2020-02-16,35,2020-02-16
48,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,13,5,,,,
49,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,13,18,,,,
50,down,Sofía Reyes,IDIOTA,43,43,4,,,,
51,up,Bad Bunny & Mora,Una Vez,88,51,2,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama,54,23,18,,,,
53,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,26,22,5,84,2020-02-16,84,2020-02-16
54,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,54,1,,,,
55,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,55,1,,,,
56,down,Daddy Yankee,Gasolina,29,4,18,,,,
57,down,Ozuna,Baila Baila Baila,31,29,18,,,,
58,up,Bad Bunny,<3,94,58,2,,,,
59,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,59,1,91,2020-03-08,91,2020-03-08
60,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),78,27,14,,,,
61,-,Ir-Sais,Dream Girl,-,8,15,,,,
62,down,Alvaro Soler,La Cintura,45,34,18,,,,
63,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),39,29,17,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón,42,27,17,,,,
65,down,Maître Gims & Maluma,Hola Señorita,50,26,18,,,,
66,up,Maluma,Felices los 4,82,61,12,,,,
67,down,Enrique Iglesias,Hero,46,29,17,,,,
68,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,47,1,,,,
69,-,Juan Luis Guerra,Burbujas de Amor,-,69,2,,,,
70,-,Ozuna,Síguelo Bailando,-,57,3,,,,
71,up,Manu Chao,Bongo Bong,99,64,5,,,,
72,-,ChocQuibTown,Fresa,-,42,1,,,,
73,-,KAROL G,Mi Cama,-,73,1,,,,
74,-,KAROL G & Anuel AA,Culpables,-,74,1,,,,
75,-,Guaynaa,Rompe Rodillas,-,43,1,,,,
76,-,Luis Fonsi & Ozuna,Imposible,-,76,1,,,,
77,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,5,,,,
78,-,Anitta & J Balvin,Downtown,-,49,6,,,,
79,-,WOST & Ginette Claudette,Presidente,-,79,1,,,,
80,-,Shakira,Perro Fiel (feat. Nicky Jam),-,66,3,,,,
81,down,"Lipps, Inc.",Funky Town,61,24,10,,,,
82,-,Tony Bahia,Sea of Starlets,-,43,2,,,,
83,-,Tony Bahia,New Dawn Ahead,-,36,2,,,,
84,down,Ozuna,Se Preparó,48,31,13,,,,
85,-,Tony Bahia,Insta Lambada,-,37,3,,,,
86,up,Daddy Yankee,Limbo,96,36,15,,,,
87,down,Elvis Crespo,Suavemente,55,20,17,,,,
88,down,J Balvin & Bad Bunny,LA CANCIÓN,51,21,18,72,2019-10-06,48,2019-11-03
89,-,Tony Bahia,Viagem de Alma Encantada,-,39,3,,,,
90,down,Alvaro Soler,Sofia,87,27,15,,,,
91,down,Pitbull,Timber (feat. Ke$ha),44,2,17,,,,
92,-,Maluma,11 PM,-,46,15,68,2019-10-06,68,2019-10-06
93,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,30,17,,,,
94,down,Ozuna,100 Preguntas,76,52,4,,,,
95,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),79,31,18,14,2019-10-06,12,2019-10-13
96,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,23,14,,,,
97,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,97,1,,,,
98,-,Sean Paul & J Balvin,Contra la Pared,-,45,14,,,,
99,down,ROSALÍA,Malamente,41,20,17,,,,
100,-,Yeyo Sossa,We Need the Pooh (feat. Lil Homie),-,100,1,,,,
