Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,2,1,33,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,18,3,2020-11-08,1,2020-11-15
3,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,6,17,2021-01-31,17,2021-01-31
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,25,94,2021-01-31,47,2021-03-07
5,up,Maluma & The Weeknd,Hawái (Remix),5,3,16,29,2020-11-15,29,2020-11-15
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,47,74,2020-04-19,18,2020-08-09
7,up,Kali Uchis,telepatía,21,1,5,27,2021-02-28,6,2021-03-28
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,32,14,2020-08-02,10,2020-08-23
9,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,6,14,6,2020-12-06,6,2020-12-06
10,up,Daddy Yankee,Con Calma (feat. Snow),14,2,69,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,5,69,,,,
12,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,6,5,21,2021-02-07,21,2021-02-07
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,1,69,21,2019-10-06,19,2019-10-13
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,4,69,,,,
15,down,ROSALÍA & Travis Scott,TKN,9,1,40,96,2020-05-31,21,2020-06-07
16,up,J Balvin & Willy William,Mi Gente,16,7,69,,,,
17,down,KAROL G & Nicki Minaj,Tusa,12,1,69,29,2019-11-17,5,2020-02-02
18,up,Shakira,"Whenever, Wherever",20,3,69,33,2020-02-09,33,2020-02-09
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,1,69,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,3,69,60,2019-10-20,7,2019-11-17
21,down,"KAROL G, Anuel AA & J Balvin",Location,18,18,3,50,2021-02-21,50,2021-02-21
22,up,Daddy Yankee,Dura,30,11,69,,,,
23,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,22,22,3,,,,
24,up,Maluma,Hawái,25,8,31,63,2020-08-09,2,2020-09-20
25,up,Myke Towers & Juhn,Bandido,34,24,9,40,2021-01-03,6,2021-02-28
26,up,KAROL G,BICHOTA,73,11,19,95,2020-11-01,4,2021-01-03
27,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,24,19,21,91,2020-11-01,64,2020-11-22
28,down,Pitbull,Timber (feat. Ke$ha),26,2,67,,,,
29,down,Ricky Martin,Livin' la Vida Loca,27,14,69,,,,
30,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,15,69,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,24,54,,,,
32,up,Nicky Jam & J Balvin,X,32,13,69,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,27,58,,,,
34,up,Luis Fonsi & Demi Lovato,Échame la Culpa,35,17,68,,,,
35,up,Gala,Freed from Desire,42,8,56,,,,
36,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),66,27,56,,,,
37,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,41,37,23,93,2020-08-23,66,2021-04-18
38,down,Bad Bunny,MIA (feat. Drake),31,5,69,,,,
39,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),86,13,69,,,,
40,-,Daddy Yankee,PROBLEMA,-,19,1,,,,
41,up,Boza,Hecha Pa' Mi,89,35,10,88,2020-12-27,46,2021-02-07
42,-,Rauw Alejandro,Enchule,-,42,12,,,,
43,down,Daddy Yankee,Gasolina,28,4,69,,,,
44,-,Kaoma,Lambada,-,44,8,,,,
45,-,Bad Bunny & Tainy,Callaita,-,8,56,28,2019-10-06,23,2019-10-20
46,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,30,17,52,2020-08-30,37,2020-09-20
47,down,Maluma,Agua de Jamaica,23,9,5,,,,
48,up,Anuel AA & Ozuna,Antes,68,14,6,58,2021-01-31,58,2021-01-31
49,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,4,69,3,2019-10-06,3,2019-10-06
50,down,Enrique Iglesias,Hero,46,29,56,,,,
51,up,Pitbull,Feel This Moment (feat. Christina Aguilera),94,16,13,,,,
52,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,15,24,23,2020-09-13,18,2020-10-18
53,up,Shakira,Chantaje (feat. Maluma),59,14,68,,,,
54,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,16,53,,,,
55,-,Nico Gomez And His Afro Percussion Inc.,Samba de una Sota,-,12,1,,,,
56,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,56,4,,,,
57,-,Kali Uchis,Nuestro Planeta (feat. Reykon),-,57,1,,,,
58,-,Aventura,Su veneno,-,58,1,,,,
59,-,Becky G. & Burna Boy,Rotate,-,44,1,,,,
60,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,13,48,,,,
61,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,20,49,,,,
62,-,Jowell & Randy & J Balvin,Anaranjado,-,62,2,,,,
63,-,Aventura,Dile Al Amor,-,53,2,,,,
64,up,Aventura,Obsesión,97,12,65,,,,
65,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,65,1,,,,
66,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,42,21,,,,
67,-,Aventura,Un beso,-,67,2,,,,
68,-,J Balvin,Ma' G,-,18,1,,,,
69,-,Paris Boy,Problemas,-,45,4,,,,
70,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,17,5,,,,
71,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,39,8,,,,
72,-,Bad Bunny & Sech,Ignorantes,-,6,27,94,2020-02-16,15,2020-03-08
73,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,64,3,,,,
74,-,Kali Uchis,de nadie,-,50,3,,,,
75,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",39,2,69,27,2019-10-06,27,2019-10-06
76,down,Mr Eazi & J Balvin,Lento,67,39,12,,,,
77,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,25,,,,
78,-,Kali Uchis,no eres tu(soy yo),-,66,2,,,,
79,-,TINI,Playa,-,79,1,,,,
80,-,Kali Uchis,vaya con dios,-,58,2,,,,
81,-,Sech & Ozuna,Si Te Vas,-,23,20,82,2019-10-06,45,2019-10-13
82,down,Selena Gomez,De Una Vez,43,6,7,40,2021-01-24,40,2021-01-24
83,-,Maluma & J Balvin,Qué Pena,-,9,16,37,2019-10-06,33,2019-10-13
84,-,TINI,Consejo de Amor (feat. Morat),-,84,1,,,,
85,down,"Lipps, Inc.",Funky Town,45,24,51,,,,
86,-,Victor Cardenas & Kelly Ruiz,Siento,-,67,2,,,,
87,-,Bad Bunny,TE MUDASTE,-,9,12,20,2020-12-06,20,2020-12-06
88,-,Luis Fonsi & Rauw Alejandro,Vacío,-,88,1,,,,
89,-,Danny Ocean,Me Rehúso,-,64,4,,,,
90,-,Mora & Lunay,Cuándo Será,-,90,1,,,,
91,-,"Tainy, Anuel AA & Ozuna",Adicto,-,21,36,9,2019-10-06,9,2019-10-06
92,-,Anuel AA & Ozuna,Nunca,-,92,1,,,,
93,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,3,,,,
94,down,Tony Bahia,Watch Dis !!,50,40,15,,,,
95,down,Anuel AA & Ozuna,100,40,40,6,,,,
96,-,Nicky Jam & Myke Towers,Polvo,-,19,12,,,,
97,down,Elvis Crespo,Suavemente,80,20,66,,,,
98,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,23,57,,,,
99,-,Pitbull,International Love (feat. Chris Brown),-,69,2,,,,
100,-,Jeon & Rincon Boyz,Ta Mi Hendenan,-,100,1,,,,
