Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,48,14,2020-08-02,10,2020-08-23
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,41,94,2021-01-31,47,2021-03-07
3,up,Bad Bunny,Yonaguni,3,3,3,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,34,3,2020-11-08,1,2020-11-15
5,up,J Balvin & Khalid,Otra Noche Sin Ti,6,2,11,,,,
6,down,Rolf Sanchez,Más Más Más,4,1,49,,,,
7,up,Kali Uchis,telepatía,7,1,21,27,2021-02-28,6,2021-03-28
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,5,85,,,,
9,up,Maluma & The Weeknd,Hawái (Remix),9,3,32,29,2020-11-15,29,2020-11-15
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,63,74,2020-04-19,18,2020-08-09
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,85,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),10,2,85,,,,
13,up,J Balvin & Willy William,Mi Gente,15,7,85,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,85,21,2019-10-06,19,2019-10-13
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,4,85,,,,
16,down,J Balvin & Maria Becerra,Qué Más Pues?,14,10,4,,,,
17,up,J Balvin,Tu Veneno,19,13,12,,,,
18,down,Ozuna,Tiempo,11,5,7,,,,
19,down,Rauw Alejandro,Todo De Ti,17,2,5,,,,
20,up,J Balvin,Gris,22,13,12,,,,
21,up,ROSALÍA & Travis Scott,TKN,21,1,56,96,2020-05-31,21,2020-06-07
22,up,Daddy Yankee,Dura,23,11,84,,,,
23,up,Bad Bunny,MIA (feat. Drake),34,5,85,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,15,85,,,,
25,up,J Balvin & Jay Wheeler,OTRO FILI,97,25,2,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,3,85,60,2019-10-20,7,2019-11-17
27,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),30,20,8,,,,
28,up,Ricky Martin,Livin' la Vida Loca,40,14,85,,,,
29,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,6,30,6,2020-12-06,6,2020-12-06
30,down,Shakira,"Whenever, Wherever",26,3,85,33,2020-02-09,33,2020-02-09
31,up,KAROL G & Nicki Minaj,Tusa,43,1,85,29,2019-11-17,5,2020-02-02
32,down,Daddy Yankee,Gasolina,24,4,85,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,27,71,,,,
34,down,Becky G. & El Alfa,Fulanito,25,25,3,,,,
35,down,J Balvin,Azul,32,9,24,99,2020-03-29,70,2020-06-28
36,up,Nicky Jam & Enrique Iglesias,El Perdón,36,27,81,,,,
37,up,Pitbull,Timber (feat. Ke$ha),50,2,83,,,,
38,up,Nicky Jam & J Balvin,X,39,13,85,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,23,72,,,,
40,up,Sebastián Yatra & Myke Towers,Pareja Del Año,56,23,9,24,2021-05-02,9,2021-05-16
41,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,27,13,14,53,2021-03-28,13,2021-05-02
42,up,Gala,Freed from Desire,55,8,71,,,,
43,down,Aventura,Obsesión,41,12,80,,,,
44,down,Shakira,Chantaje (feat. Maluma),42,14,83,,,,
45,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,20,1,,,,
46,up,Luis Fonsi & Demi Lovato,Échame la Culpa,46,17,82,,,,
47,up,KAROL G,EL MAKINON,73,22,12,63,2021-04-04,43,2021-05-02
48,up,Maluma,Hawái,48,8,47,63,2020-08-09,2,2020-09-20
49,down,Sech,911,31,17,16,63,2021-03-21,27,2021-04-04
50,down,J Balvin,Rojo,38,3,47,36,2020-03-08,35,2020-03-29
51,-,Myke Towers & Juhn,Bandido,-,24,23,40,2021-01-03,6,2021-02-28
52,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,37,,,,
53,up,J Balvin & Bad Bunny,LA CANCIÓN,68,21,41,72,2019-10-06,48,2019-11-03
54,-,Alvaro Soler,Sofia,-,27,73,,,,
55,down,J Balvin,Blanco,37,3,36,,,,
56,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,28,,,,
