Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,32,48,2019-12-29,48,2019-12-29
2,down,Farruko,Pepas,1,1,23,,,,
3,up,ダナ・パオラ,Last Christmas,19,3,2,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,2,7,,,,
5,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,14,5,3,81,2019-12-29,81,2019-12-29
6,up,Rolf Sanchez,Más Más Más,6,1,76,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,112,,,,
8,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,4,2,16,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,5,112,,,,
10,up,Kali Uchis,telepatía,13,1,48,27,2021-02-28,6,2021-03-28
11,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,61,3,2020-11-08,1,2020-11-15
12,down,Aventura & Bad Bunny,Volví,10,1,21,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),12,2,112,,,,
14,down,J Balvin & Skrillex,In Da Getto,11,1,26,,,,
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,75,14,2020-08-02,10,2020-08-23
16,down,J Balvin & Willy William,Mi Gente,15,7,112,,,,
17,down,Rauw Alejandro,Todo De Ti,16,2,32,,,,
18,up,Pitbull,Timber (feat. Ke$ha),20,2,109,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,4,112,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,1,112,21,2019-10-06,19,2019-10-13
21,up,Bad Bunny,Yonaguni,21,3,30,,,,
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,90,74,2020-04-19,18,2020-08-09
23,up,Shakira,"Whenever, Wherever",27,3,112,33,2020-02-09,33,2020-02-09
24,up,Ricky Martin,Livin' la Vida Loca,44,14,110,,,,
25,up,Bad Bunny,MIA (feat. Drake),34,5,109,,,,
26,up,Aventura,Obsesión,37,12,106,,,,
27,up,KAROL G & Nicki Minaj,Tusa,30,1,110,29,2019-11-17,5,2020-02-02
28,up,Nicky Jam & J Balvin,X,46,13,108,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,1,68,94,2021-01-31,47,2021-03-07
30,down,Gala,Freed from Desire,26,8,96,,,,
31,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,15,111,,,,
32,up,Shakira,Chantaje (feat. Maluma),51,14,105,,,,
33,up,J Balvin,Una Nota,36,3,16,,,,
34,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,39,2,12,,,,
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,3,108,60,2019-10-20,7,2019-11-17
36,down,Monsieur Periné,Nuestra canción,35,2,9,,,,
37,down,J Balvin & Khalid,Otra Noche Sin Ti,31,2,37,,,,
38,up,J Balvin & Maria Becerra,Qué Más Pues?,45,10,31,,,,
39,up,ChizZY,Bubble,70,39,2,,,,
40,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,58,1,43,17,2021-01-31,17,2021-01-31
41,down,Enrique Iglesias,ME PASÉ (feat. Farruko),25,2,26,,,,
42,down,Maluma,Mamá Tetema (feat. Rayvanny),32,4,7,,,,
43,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,16,47,,,,
44,up,ROSALÍA & Travis Scott,TKN,48,1,80,96,2020-05-31,21,2020-06-07
45,down,Rauw Alejandro,Cúrame,41,18,21,,,,
46,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",23,23,3,,,,
47,-,Jay Wheeler,Me Voy a Regalar,-,47,1,,,,
48,-,Psalm Trees,Caso De Amor Brasiliense,-,35,1,,,,
49,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,68,24,25,,,,
50,up,Alvaro Soler,Sofia,54,27,97,,,,
51,-,Eslabon Armado,Navidad Sin Ti,-,51,1,,,,
52,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),24,16,18,,,,
53,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,53,1,,,,
54,down,Maluma & The Weeknd,Hawái (Remix),33,3,59,29,2020-11-15,29,2020-11-15
55,up,Nicky Jam & Enrique Iglesias,El Perdón,73,27,105,,,,
56,down,Ir-Sais & Manuel Turizo,Baila Kumi,42,38,7,,,,
57,down,Rauw Alejandro & Chencho Corleone,Desesperados,49,22,2,,,,
58,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,38,18,6,,,,
59,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,13,62,,,,
60,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,60,72,2019-10-06,48,2019-11-03
61,down,Jhay Cortez & Anuel AA,Ley Seca,52,29,15,,,,
62,up,Maluma,Hawái,88,8,68,63,2020-08-09,2,2020-09-20
63,up,Sech & DJ Khaled,Borracho,72,42,4,,,,
64,-,Enrique Iglesias,Hero,-,29,77,,,,
65,down,Elvis Crespo,Suavemente,62,20,102,,,,
66,-,Yuri,Campana Sobre Campana,-,66,1,,,,
67,down,zzoilo & Aitana,Mon Amour (Remix),66,42,10,,,,
68,down,Daddy Yankee,Limbo,65,36,50,,,,
69,up,Eternal Raijin,La Espada,89,64,2,,,,
70,up,Maluma,Sobrio,81,21,21,,,,
71,down,Daddy Yankee,Gasolina,53,27,12,,,,
72,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,23,93,,,,
73,-,Marc Anthony,Vivir Mi Vida,-,35,60,,,,
74,down,Daddy Yankee,Dura,63,11,111,,,,
75,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,4,108,3,2019-10-06,3,2019-10-06
76,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),71,27,93,,,,
77,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,77,28,29,,,,
78,-,La Rondallita,El Burrito de Belen,-,78,1,,,,
79,-,Bad Bunny & Tainy,Callaita,-,8,81,28,2019-10-06,23,2019-10-20
80,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",50,2,100,27,2019-10-06,27,2019-10-06
81,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",67,24,84,,,,
82,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),56,13,96,,,,
83,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),91,27,82,,,,
84,-,Mariachi Divas,Oh Holy Night (Instrumental),-,84,1,,,,
85,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,51,6,2020-12-06,6,2020-12-06
86,-,Feid & KAROL G,FRIKI,-,86,2,,,,
87,-,Daddy Yankee,Gasolina,-,4,107,,,,
88,down,Ivan Cornejo,Está Dañada,82,4,11,,,,
89,-,Romeo Santos,Propuesta Indecente,-,51,30,,,,
90,-,Bad Bunny,TE MUDASTE,-,9,22,20,2020-12-06,20,2020-12-06
91,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,29,69,,,,
92,down,Prince Royce,Corazón Sin Cara,76,34,27,,,,
93,up,"Nio García, J Balvin & Bad Bunny",AM Remix,93,10,23,,,,
94,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,78,11,12,,,,
95,-,Bad Bunny & Daddy Yankee,La Santa,-,11,18,29,2020-03-08,29,2020-03-08
96,-,J Balvin,Amarillo,-,1,51,30,2020-03-29,30,2020-03-29
97,-,KAROL G,EL MAKINON,-,22,22,63,2021-04-04,43,2021-05-02
98,-,Ir-Sais,Dream Girl,-,8,70,,,,
99,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,13,61,38,2020-03-08,7,2020-03-29
100,-,Shakira,Underneath Your Clothes,-,63,7,,,,
