Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,10,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,1,13,,,,
3,up,Aventura & Bad Bunny,Volví,4,1,8,,,,
4,down,J Balvin,Una Nota,3,3,3,,,,
5,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,5,2,3,,,,
6,up,Rolf Sanchez,Más Más Más,7,1,63,,,,
7,down,Enrique Iglesias,ME PASÉ (feat. Farruko),6,2,13,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,99,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,5,99,,,,
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,62,14,2020-08-02,10,2020-08-23
11,down,Daddy Yankee,Con Calma (feat. Snow),10,2,99,,,,
12,up,J Balvin & Willy William,Mi Gente,14,7,99,,,,
13,down,Bad Bunny,Yonaguni,12,3,17,,,,
14,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,1,55,94,2021-01-31,47,2021-03-07
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,4,99,,,,
16,up,J Balvin & Maria Becerra,Qué Más Pues?,16,10,18,,,,
17,up,Maluma & The Weeknd,Hawái (Remix),18,3,46,29,2020-11-15,29,2020-11-15
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,99,21,2019-10-06,19,2019-10-13
19,up,Kali Uchis,telepatía,25,1,35,27,2021-02-28,6,2021-03-28
20,down,Rauw Alejandro,Todo De Ti,19,2,19,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,77,74,2020-04-19,18,2020-08-09
22,up,Daddy Yankee,Gasolina,31,4,99,,,,
23,up,Rauw Alejandro,Cúrame,86,18,8,,,,
24,down,Bad Bunny & Jhay Cortez,Dakiti,22,1,48,3,2020-11-08,1,2020-11-15
25,up,Daddy Yankee,Dura,35,11,98,,,,
26,-,KAROL G,SEJODIOTO,-,15,1,,,,
27,up,Enrique Iglesias,PENDEJO,42,27,2,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,3,99,60,2019-10-20,7,2019-11-17
29,up,Shakira,"Whenever, Wherever",40,3,99,33,2020-02-09,33,2020-02-09
30,up,Jhay Cortez & Anuel AA,Ley Seca,90,29,3,,,,
31,-,"Blake D3, Antoelk & Danell Quintana",Rumba,-,30,9,,,,
32,-,Elite Klan,Loco de Amor,-,32,3,,,,
33,-,Elite Klan,Usted,-,33,3,,,,
34,-,Elite Klan,Tú y Yo,-,34,2,,,,
35,up,ROSALÍA & Travis Scott,TKN,41,1,70,96,2020-05-31,21,2020-06-07
36,up,Gala,Freed from Desire,36,8,85,,,,
37,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,84,28,18,,,,
38,-,Elite Klan,En la Pea Todito Se Vale,-,24,2,,,,
39,-,Elite Klan,Loca Manía,-,25,3,,,,
40,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,29,24,16,,,,
41,-,Elite Klan,Ella,-,28,3,,,,
42,down,J Balvin,Te Acuerdas De Mí,24,24,3,,,,
43,up,KAROL G & Nicki Minaj,Tusa,47,1,99,29,2019-11-17,5,2020-02-02
44,up,J Balvin & Bad Bunny,LA CANCIÓN,98,21,53,72,2019-10-06,48,2019-11-03
45,-,Nicky Jam & J Balvin,X,-,13,97,,,,
46,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),37,16,6,,,,
47,up,Juan Luis Guerra,Burbujas de Amor,88,43,57,,,,
48,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",71,15,99,,,,
49,-,Selena Gomez & Camilo,999,-,39,3,,,,
50,-,Elite Klan,Me Verás,-,29,3,,,,
51,-,Natti Natasha & Ozuna,Criminal,-,35,66,,,,
52,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,27,82,,,,
53,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,53,3,76,2020-11-15,65,2020-11-22
54,-,Ozuna,Baila Baila Baila,-,29,41,,,,
55,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,78,,,,
56,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,34,10,,,,
57,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,31,50,14,2019-10-06,12,2019-10-13
58,down,J Balvin,Perra,17,17,5,,,,
59,-,Thalía & Natti Natasha,No Me Acuerdo,-,59,1,,,,
60,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,10,13,,,,
61,-,NK,Elefante,-,61,1,,,,
62,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,62,1,,,,
63,down,J Balvin & Khalid,Otra Noche Sin Ti,26,2,25,,,,
64,-,J Balvin & Zion & Lennox,No Es Justo,-,64,3,,,,
65,down,Aventura,Obsesión,57,12,94,,,,
66,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,66,1,,,,
67,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,43,6,2020-12-06,6,2020-12-06
68,up,Bad Bunny & Tainy,Callaita,76,8,74,28,2019-10-06,23,2019-10-20
69,-,Luis Fonsi & Stefflon Don,Calypso,-,69,3,,,,
70,-,Myke Towers,Experimento,-,57,1,,,,
71,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,20,20,,,,
72,down,Sech & Jhay Cortez,911 (Remix),59,44,6,,,,
73,down,Alvaro Soler,Sofia,48,27,87,,,,
74,down,Pitbull,Timber (feat. Ke$ha),43,2,97,,,,
75,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,32,23,80,2019-10-06,60,2019-10-27
76,down,Ricky Martin,Livin' la Vida Loca,39,14,99,,,,
77,-,Prince Royce,Corazón Sin Cara,-,34,24,,,,
78,-,6ix9ine,BEBE (feat. Anuel AA),-,41,17,,,,
79,-,Elite Klan,Estamos Hot,-,35,2,,,,
80,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],96,75,2,,,,
81,-,Becky G. & El Alfa,Fulanito,-,25,13,,,,
82,-,Laura Pausini,Strani Amori,-,50,12,,,,
83,down,Sebastián Yatra & Myke Towers,Pareja Del Año,51,23,23,24,2021-05-02,9,2021-05-16
84,down,J Balvin,Bebé Que Bien Te Ves,33,33,3,,,,
85,-,Reik,Me Niego (feat. Ozuna & Wisin),-,73,9,,,,
86,-,Ozuna & Camilo,Despeinada,-,42,26,97,2020-09-20,40,2020-10-04
87,down,KAROL G,EL MAKINON,67,22,19,63,2021-04-04,43,2021-05-02
88,down,Elite Klan,Si tú no estás (feat. Rhio Esteban),54,33,3,,,,
89,-,Nicky Jam & J Balvin,X (Spanglish Version),-,50,4,,,,
90,-,Daddy Yankee,Ella Me Levantó,-,90,1,,,,
91,down,Elite Klan,A la Segura,73,36,3,,,,
92,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",60,2,92,27,2019-10-06,27,2019-10-06
93,-,Boza,Hecha Pa' Mi,-,35,24,88,2020-12-27,46,2021-02-07
94,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,27,72,,,,
95,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,10,,,,
96,-,Romeo Santos,Necio (feat. Carlos Santana),-,96,1,,,,
97,down,J Balvin,Si Te Atreves,44,44,3,,,,
98,-,J Balvin,Pa' Guayarte,-,71,2,,,,
99,-,Monogem,Magia,-,99,1,,,,
100,-,Romeo Santos,Eres Mía,-,60,11,,,,
