Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Magnus Brengesjö,På starka örnavingar,1,1,64,,,,
2,up,Bethel Music,Peace,3,1,210,63,2020-04-12,47,2020-04-19
3,up,Hannah Hobbs,Sundown (Live),4,2,16,,,,
4,-,Smokie Norful,I Still Have You,-,4,1,,,,
5,up,Bethel Music,Moments: Wait (Live),14,2,14,,,,
6,-,Worship Circle,Foundations (Live),-,6,1,,,,
7,up,Ådahl,Dags Att Leva - EP,44,7,6,,,,
8,up,Jason Crabb,Good Morning Mercy,15,8,3,,,,
9,up,Ådahl,Det Friska Vattnet - EP,13,9,5,,,,
10,down,Crowder,The EXILE,2,2,4,,,,
11,down,Hillsong Instrumentals,Selah Sessions (Volume 1),8,2,61,,,,
12,down,Ola Hedén,Psalm,11,1,66,,,,
13,down,CeCe Winans,More Than This,5,1,11,,,,
14,-,Chris Blue,Foundations: The Hymns Of My Heart (Deluxe),-,14,1,,,,
15,up,Bethel Music,"Peace, Vol. II",20,1,104,,,,
16,-,Lovsånger från Kristet Center Örebro,Bli stor i mig,-,16,2,,,,
17,down,Elevation Worship,CAN YOU IMAGINE?,6,1,55,,,,
18,-,Team Eternity Ghana,Testimony,-,18,3,,,,
19,up,Bo Järpehag,Hos dig,28,4,168,,,,
20,-,Kingdom Culture Worship,Kingdom Culture Worship,-,20,1,,,,
21,up,REVERE,REVERE Unscripted (Live From Stockholm),27,21,6,,,,
22,up,Bo Järpehag,Nåden som bär mig (Live),31,2,30,,,,
23,-,Endalkachew Hawaz,Hiliwinaw Yisemagnal,-,23,1,,,,
24,-,Bethel Music,Victory (Live),-,3,114,,,,
25,down,Christer Sjögren,Andliga sånger,12,1,214,,,,
26,down,Josefina Gniste,Djupare,23,1,67,,,,
27,-,Cory Asbury,To Love a Fool,-,1,62,,,,
28,down,Lauren Daigle,Look Up Child (Deluxe Edition),9,4,74,,,,
29,up,Hillsong Instrumentals,Piano Reflections (Volume 3),76,29,4,,,,
30,-,Brandon Lake,COAT OF MANY COLORS,-,2,16,,,,
31,-,Rebecka Ekerby,Om jag lyssnar riktigt noga,-,3,43,,,,
32,-,Hillsong Worship,Forever (Instrumental),-,32,3,,,,
33,-,Micke Fhinn,Härifrån till evigheten                                     Härifrån till evigheten                                     ifrån till evigheten                                     Härifrån till evigheten,-,12,9,,,,
34,-,Laura Woodley Osman,Home,-,4,53,,,,
35,-,Daniel Amdemichael,Lezemer,-,35,14,,,,
36,down,Kirk Franklin,Hello Fear,18,8,97,,,,
37,-,SEU Worship,Move of God (Live),-,37,1,,,,
38,-,Hillsong Young & Free,Only Ever Jesus - EP,-,11,3,,,,
39,up,Samuel Ljungblahd,The Psalmist,96,2,104,,,,
40,-,House on a Hill,Förlorar mitt liv utan Dig,-,40,1,,,,
41,-,Heavenly Melodies Africa,Transformation,-,41,1,,,,
42,-,Hillsong UNITED,Of Dirt and Grace (Live from the Land),-,11,34,,,,
43,-,City of Lights & Pingst,Himlen är öppen (Live),-,5,23,,,,
44,up,Michael W. Smith,Worship,62,5,84,,,,
45,-,Phil Driscoll,In His Presence,-,33,7,,,,
46,-,Shane & Shane,Vintage,-,11,36,,,,
47,-,Victory,Glory Hour,-,13,6,,,,
48,-,Don Moen,By Special Request: Vol. 1,-,12,3,,,,
49,down,Maverick City Music,The Maverick Way Reimagined,42,35,5,,,,
50,-,Elevation Worship,Hallelujah Here Below,-,3,38,,,,
51,-,Lathan Warlick,Let's Be Honest - EP,-,51,1,,,,
52,-,Citizens,Join the Triumph (Deluxe Edition),-,19,4,,,,
53,-,"The Chosen, Matthew S. Nelson & Dan Haseltine",The Chosen: Season One (Original Series Soundtrack),-,53,1,,,,
54,-,Reflex,25 Favoritter,-,54,2,,,,
55,-,Ryan Stevenson,ABLE,-,20,6,,,,
56,-,群星,Top 25 Decade Worship 1990's Edition,-,56,1,,,,
57,-,Alive Worship,Piano Moments (feat. Niklas Strauß),-,57,1,,,,
58,down,TobyMac,The Elements,40,11,24,,,,
59,down,Michael W. Smith,Awaken: The Surrounded Experience (Live),43,10,43,,,,
60,-,Brooke Ligertwood,SEVEN (Deluxe / Live),-,10,10,,,,
61,-,Carola,Sov på min arm,-,1,189,,,,
62,-,Sondae & Moflo,Pilgrim's Road,-,11,3,,,,
63,-,Moise Mbiye,je t'aime - EP,-,42,4,,,,
64,-,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",-,64,1,,,,
65,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,16,1,216,,,,
66,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,3,21,,,,
67,-,Miel San Marcos,Dios Es Real,-,67,1,,,,
68,-,Shane & Shane,Everything Is Different,-,68,2,,,,
69,-,Ryan Ellis,Ryan Ellis,-,2,6,,,,
70,-,Housefires,How To Start A Housefire,-,19,12,,,,
71,-,Rasmus H Thomsen,Healing Hymns,-,71,1,,,,
72,-,MercyMe,I Can Only Imagine - The Very Best of MercyMe (Deluxe),-,27,3,,,,
73,down,Sarah Liberman,The Invitation English,35,35,2,,,,
74,-,CeCe Winans,Believe For It (Live),-,6,97,,,,
75,-,Alvin Slaughter & Integrity's Hosanna! Music,Rain Down (Live),-,11,7,,,,
76,-,Hillsong UNITED,United We Stand,-,17,16,,,,
77,-,The Brooklyn Tabernacle Choir,Pray,-,6,30,,,,
78,-,Juan Carlos Alvarado,Fuego,-,20,2,,,,
79,-,Oslo Gospel Choir,Above All,-,27,2,,,,
80,-,Stockholm Worship,Other Side (Deluxe),-,80,1,,,,
81,-,David Åhlén,Ande du som livet ger - Live från Sthlms Bönehus,-,33,3,,,,
82,down,Pingst,Vi vill följa dig,59,9,109,,,,
83,-,Various Artists,From the Inside Out,-,83,1,,,,
84,down,Seph Schlueter,Counting My Blessings,22,22,4,,,,
85,-,Roland Utbult,Längs vägen,-,5,42,,,,
86,up,CeCe Winans,Believe For It (Deluxe Edition),92,21,26,,,,
87,-,Danny Gokey,Sound Of Heaven,-,87,1,,,,
88,down,Leanna Crawford,Still Waters,25,25,3,,,,
89,down,Bo Järpehag,Vår Faders trygga famn (Live),45,1,142,,,,
90,-,The Brooklyn Tabernacle Choir,Declare Your Name (Live Worship),-,8,19,,,,
91,down,Elevation Worship & Maverick City Music,Old Church Basement,37,1,126,26,2021-05-02,16,2021-05-09
92,-,Fred Åkerström,Vila Vid Denna Källa,-,34,21,,,,
93,-,Per-Erik Hallin,Better Late Than Never,-,21,24,,,,
94,-,Hillsong UNITED,Zion (Deluxe Edition),-,6,31,,,,
95,down,Kim Walker-Smith,Trample,66,66,2,,,,
96,-,Don Moen,By Special Request: Vol. 2 (Audio Performance Trax),-,46,3,,,,
97,-,Newsboys,Worldwide Revival (Pt. 1),-,97,1,,,,
98,-,Josh Wilson,Mental Help,-,98,1,,,,
99,-,Steffany Gretzinger,Forever Amen,-,1,68,89,2020-03-29,88,2020-04-05
100,-,Leeland,City of God,-,12,18,,,,
