Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Magnus Brengesjö,På starka örnavingar,-,1,62,,,,
2,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,2,1,214,,,,
3,up,Christer Sjögren,Andliga sånger,6,1,212,,,,
4,up,Hillsong Instrumentals,Selah Sessions (Volume 1),7,2,59,,,,
5,down,CeCe Winans,More Than This,4,1,9,,,,
6,up,Josefina Gniste,Djupare,12,1,65,,,,
7,up,Elevation Worship,CAN YOU IMAGINE?,8,1,53,,,,
8,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",9,6,24,,,,
9,-,Instrumental Worship Project,Baby Worship (Piano Lullabies),-,9,1,,,,
10,up,Bethel Music,Moments: Wait (Live),14,2,12,,,,
11,up,Lauren Daigle,Look Up Child (Deluxe Edition),73,4,72,,,,
12,up,Bethel Music,Peace,60,1,208,63,2020-04-12,47,2020-04-19
13,up,Bo Järpehag,Nåden som bär mig (Live),34,2,28,,,,
14,up,Refresh Worship,The Flow,15,7,7,,,,
15,up,Judikay,Man of Galilee,18,9,38,,,,
16,-,Hope for This Nation,Det händer igen,-,2,46,,,,
17,up,Hannah Hobbs,Sundown (Live),19,2,14,,,,
18,up,Bo Järpehag,Vår Faders trygga famn (Live),67,1,140,,,,
19,up,Kirk Franklin,Hello Fear,28,8,95,,,,
20,up,Charity Gayle,Endless Praise,29,2,93,,,,
21,up,YoniSosi,"Aserarehak Fluy, Vol. 4",70,21,8,,,,
22,-,The Blind Boys of Alabama,Echoes of the South,-,22,2,,,,
23,up,Sediba Sa Matshidiso Gospel Choir,Pono Yaka,62,23,3,,,,
24,down,Stockholm Worship,Other Side,1,1,62,,,,
25,up,Bo Järpehag,Hos dig,65,4,166,,,,
26,up,Hillsong UNITED,Empires,39,14,20,,,,
27,-,Bethel Music,"Peace, Vol. II",-,1,102,,,,
28,-,Shane & Shane,Vintage,-,11,35,,,,
29,down,Ola Hedén,Psalm,3,1,64,,,,
30,down,Sondae & Moflo,Pilgrim's Road,11,11,2,,,,
31,-,Hillsong Worship,There Is More,-,3,76,,,,
32,-,Ådahl,Dags Att Leva - EP,-,32,4,,,,
33,down,Ellie Holcomb,All Of My Days,24,5,8,,,,
34,down,ジェレミー・キャンプ,Deeper Waters,13,13,2,,,,
35,-,North Point Worship,Hear (Live),-,35,1,,,,
36,-,Adorons L'eternel & Alain Moloto,Live Celebration Gael,-,5,33,,,,
37,up,Steven Curtis Chapman,Beauty Will Rise,44,37,5,,,,
38,up,Caleb and Kelsey,Worship Vol. II,50,12,4,,,,
39,-,Jonathan Ogden,Future Forever,-,39,4,,,,
40,-,Livets Ord Worship,Glädjerop (Live),-,36,7,,,,
41,-,New Wine Sweden,Jesus Du förtjänar allt (with Alfred Nygren & Elin Sydhage),-,2,92,,,,
42,-,CeCe Winans,Believe For It (Deluxe Edition),-,21,24,,,,
43,up,Hillsong Instrumentals,Piano Reflections (Volume 3),63,43,2,,,,
44,-,Tauren Wells,Citizen of Heaven,-,4,82,76,2020-01-26,76,2020-01-26
45,-,Ådahl,Det Friska Vattnet - EP,-,45,3,,,,
46,-,The Brave,Battle Cries,-,43,2,,,,
47,-,Leanna Crawford,Still Waters,-,47,1,,,,
48,down,Hillsong UNITED,People (Live),25,2,86,,,,
49,-,Crowder,The EXILE,-,14,2,,,,
50,up,Pingst,Vi vill följa dig,90,9,107,,,,
51,down,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,37,27,29,,,,
52,-,Passion,Call on Heaven (Live),-,3,11,,,,
53,-,Elevation Worship,Hallelujah Here Below,-,3,37,,,,
54,down,Worship Lullaby,"Worship Lullaby, Vol. XI",35,1,9,,,,
55,down,WAO Worship,Ge mig Jesus,54,2,19,,,,
56,-,Mezmur Orthodox Tewahedo,"Mezmur Orthodox Tewahedo, Vol. 1",-,56,1,,,,
57,down,REVERE,REVERE Unscripted (Live From Stockholm),56,56,4,,,,
58,-,Pingst,Bara Jesus,-,9,38,,,,
59,-,Jordan Feliz,Future (Bonus Video Version),-,59,1,,,,
60,-,Maverick City Music,The Maverick Way Reimagined,-,35,3,,,,
61,-,Sediba Sa Matshidiso Gospel Choir,Ulwandle,-,29,3,,,,
62,-,ソウル・スターラーズ,Joy In My Soul: The Complete SAR Recordings,-,34,6,,,,
63,down,Bethel Music,Come Up Here,42,2,55,,,,
64,-,DC Talk,Jesus Freak - 10th Anniversary Special Edition,-,20,11,,,,
65,-,Gemenskap,Det finns hopp (feat. Livets Ords sångare och musiker) - EP,-,65,3,,,,
66,-,Red Rocks Worship,Ascend,-,19,15,,,,
67,down,"New Wine Sverige, Alfred Nygren & Lovisa Tholerud",Ger allt vi är,22,12,50,,,,
68,up,Shane & Shane,Clean,72,35,3,,,,
69,-,Christy Nockels,Captivate Us (Live From Keeper's Branch),-,69,1,,,,
70,up,Alla tiders sånger,Alla tiders sånger volym 2,96,15,11,,,,
71,down,Amy Grant,Greatest Hits,45,45,6,,,,
72,-,Eddie Neblett,One Way Out,-,9,5,,,,
73,-,Stephen McWhirter,Worship Jesus (Live),-,13,8,,,,
74,-,Ulf Christiansson,Mer mera av Jesus,-,4,25,,,,
75,down,Elevation Worship & Maverick City Music,Old Church Basement,48,1,124,26,2021-05-02,16,2021-05-09
76,-,Josefina Gniste,Möt oss här,-,1,72,,,,
77,-,Fred Åkerström,Två Tungor,-,1,83,,,,
78,-,Mosaic MSC,MSC (Live in LA),-,16,9,,,,
79,-,The Worship Zone,The Worship Zone 10,-,6,7,,,,
80,-,Yidnekachew Teka Mehamed,Iyesus,-,62,3,,,,
81,-,Third Day,Offerings II: All I Have to Give,-,68,5,,,,
82,down,Dunsin Oyekan,The Great Commission,27,13,8,,,,
83,-,Joshua Mills,Miracle Mindset Focus,-,83,1,,,,
84,-,Steven Curtis Chapman,Speechless,-,28,4,,,,
85,-,Jeremy Riddle,Live in the Prayer Room,-,14,17,,,,
86,-,Delirious?,Farewell Show (Live in London),-,59,4,,,,
87,down,Leeland,City of God,46,12,17,,,,
88,-,Benjamin William Hastings,Benjamin William Hastings,-,15,9,,,,
89,down,Hillsong UNITED,Zion (Deluxe Edition),38,6,30,,,,
90,-,Gaither Vocal Band,Reunion Live,-,22,4,,,,
91,-,CeCe Winans,Believe For It (Live),-,6,96,,,,
92,-,Amade' String Orchestra,Symphonic Praise & Worship,-,65,2,,,,
93,down,Amy Grant,Legacy... Hymns & Faith,53,53,3,,,,
94,-,Osmond Collins,The Gospel Collection: Osmond Collins,-,4,5,,,,
95,down,Hillsong På Svenska,Ger Dig Allt,43,1,173,,,,
96,-,Ekstasis Kaf,Spontaneous Edition,-,96,1,,,,
97,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,7,68,,,,
98,-,Johanna Grüssner & Mika Pohjola,Sommarsånger & Psalmer ur Svenska psalmboken,-,70,3,,,,
99,-,Blandade Artister,Vilket underbart namn (15 nya lovsångsklassiker från Davids Hjärta),-,17,8,,,,
100,-,Niklas Hallman,Om Min Jesus,-,39,2,,,,
