Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,10,,,,
2,up,PEDRO SAMPAIO,GALOPA,2,2,10,,,,
3,up,Farruko,Pepas,3,1,21,,,,
4,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,62,4,2,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,2,14,,,,
6,down,Acraze,Do It To It (feat. Cherish),5,5,5,,,,
7,down,Luan Santana,MORENA,4,1,25,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,3,15,,,,
9,up,Ed Sheeran,Shivers,11,8,15,,,,
10,down,Mariah Carey,All I Want For Christmas Is You,7,1,18,79,2019-11-17,1,2020-12-13
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,22,,,,
12,down,GIULIA BE,pessoa certa hora errada,8,6,14,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,21,3,24,,,,
14,down,Gayle,abcdefu,13,11,4,,,,
15,up,Glass Animals,Heat Waves,23,11,17,75,2021-02-28,71,2021-03-07
16,down,Doja Cat,Woman,12,5,23,,,,
17,up,Bárbara Bandeira,Onde Vais (feat. Carminho),20,8,11,,,,
18,down,T. Rex,Feeling,14,14,3,,,,
19,down,Anitta,Envolver,17,2,6,,,,
20,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",16,7,11,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,25,8,9,,,,
22,down,Ed Sheeran,Bad Habits,19,5,26,,,,
23,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,3,15,,,,
24,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],18,3,7,,,,
25,up,Ivandro,Moça,29,1,25,,,,
26,down,Billie Eilish,Happier Than Ever,24,2,21,,,,
27,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,31,16,7,,,,
28,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,27,6,28,,,,
29,down,Matuê,Quer Voar,28,6,19,,,,
30,down,SZA,I Hate U,22,22,3,,,,
31,up,Olivia Rodrigo,drivers license,42,1,45,1,2021-01-17,1,2021-01-17
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,1,41,6,2021-03-14,2,2021-05-09
33,up,Alvaro De Luna,Juramento eterno de sal,34,14,21,,,,
34,down,Adele,Oh My God,26,2,5,,,,
35,down,Marília Mendonça,Supera (Ao Vivo),32,3,20,,,,
36,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,39,5,15,31,2019-12-08,26,2020-12-27
37,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),59,1,49,71,2021-01-03,71,2021-01-03
38,down,Calema,Te Amo,33,3,98,,,,
39,up,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",45,39,2,,,,
40,down,The Weeknd,Blinding Lights,30,1,108,94,2019-12-01,1,2020-03-01
41,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,4,33,76,2021-04-25,2,2021-05-02
42,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,35,20,7,,,,
43,down,Morad,Cuando Ella Sale,38,24,8,,,,
44,down,Wham!,Last Christmas (Single Version),36,6,15,70,2019-12-01,2,2020-12-27
45,up,Måneskin,Beggin,46,1,27,,,,
46,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),48,4,40,100,2021-05-02,100,2021-05-02
47,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,74,35,2,,,,
48,up,Bad Bunny & Jhay Cortez,Dakiti,66,2,49,3,2020-11-08,1,2020-11-15
49,up,Gloria Groove,A QUEDA,65,41,8,,,,
50,-,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,-,10,26,,,,
51,up,Drake,Fair Trade (feat. Travis Scott),53,1,16,,,,
52,up,Giulia Be & Luan Santana,inesquecível,96,1,58,,,,
53,down,Marília Mendonça & Maiara & Maraisa,Presepada,47,40,5,,,,
54,up,Gama WNTD,Borboletas,77,2,50,,,,
55,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",63,26,29,,,,
56,up,Lil Nas X,MONTERO (Call Me By Your Name),61,1,39,3,2021-04-04,3,2021-04-04
57,down,Drake,Girls Want Girls (feat. Lil Baby),56,3,16,,,,
58,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),52,7,11,,,,
59,up,Diogo Piçarra & Bispo,Monarquia,73,3,34,,,,
60,down,Ed Sheeran,Overpass Graffiti,37,37,7,,,,
61,-,Doja Cat,Kiss Me More (feat. SZA),-,4,29,9,2021-04-18,1,2021-05-16
62,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),58,1,35,,,,
63,up,Nena,Portas do Sol,79,37,34,,,,
64,down,Shawn Mendes & Tainy,Summer Of Love,54,34,18,,,,
65,down,Olivia Rodrigo,good 4 u,55,1,30,,,,
66,down,Olivia Rodrigo,traitor,49,4,30,,,,
67,down,Doja Cat,Need To Know,57,13,26,,,,
68,down,The Weeknd,Take My Breath,43,7,20,,,,
69,down,Adele,I Drink Wine,44,7,5,,,,
70,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,18,1,,,,
71,down,Drake,Way 2 Sexy (feat. Future & Young Thug),60,4,16,,,,
72,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,34,56,2021-03-21,1,2021-03-28
73,-,"Imagine Dragons, JID & League of Legends",Enemy,-,29,1,,,,
74,up,Kanye West,Praise God,78,7,13,,,,
75,-,Roddy Ricch,TRACK 5,-,75,1,,,,
76,-,Roddy Ricch,TRACK 2,-,76,1,,,,
77,down,José Feliciano,Feliz Navidad,75,23,3,,,,
78,up,Drenaz,Fendi,90,78,2,,,,
79,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,95,63,2,,,,
80,down,Djodje & SYRO,Tempestade,64,52,4,,,,
81,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,76,3,31,,,,
82,down,Post Malone & The Weeknd,One Right Now,50,32,7,,,,
83,down,Dino d'Santiago & Slow J,Esquinas,40,32,4,,,,
84,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,17,31,72,2021-03-07,18,2021-05-16
85,-,Roddy Ricch,TRACK 3,-,85,1,,,,
86,-,Roddy Ricch,TRACK 6,-,86,1,,,,
87,-,Roddy Ricch,TRACK 13,-,87,1,,,,
88,-,Roddy Ricch,TRACK 4,-,88,1,,,,
89,-,Roddy Ricch,TRACK 1,-,89,1,,,,
90,-,Roddy Ricch,TRACK 14,-,90,1,,,,
91,-,Roddy Ricch,TRACK 7,-,91,1,,,,
92,down,Andy Williams,It's the Most Wonderful Time of the Year,80,29,3,,,,
93,down,ROSALÍA,LA FAMA (feat. The Weeknd),69,11,6,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,67,17,6,,,,
95,down,Juice WRLD,Burn,88,88,2,,,,
96,-,Richie Campbell & G:son,Tsunami,-,1,26,,,,
97,-,T. Rex,É Assim,-,4,20,,,,
98,-,Roddy Ricch,TRACK 18,-,98,1,,,,
99,down,Rauw Alejandro,Todo De Ti,83,30,22,,,,
100,down,Kanye West,Hurricane,85,1,15,,,,
