Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,8,,,,
2,up,PEDRO SAMPAIO,GALOPA,2,2,18,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,3,23,,,,
4,up,Chefin Oficial & Mainstreet,212,5,4,4,,,,
5,down,Farruko,Pepas,4,1,29,,,,
6,up,Adele,Easy On Me,6,1,18,,,,
7,up,Luan Santana,MORENA,7,1,33,,,,
8,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,8,4,10,,,,
9,up,Jão,Idiota,23,9,4,,,,
10,down,Bárbara Bandeira,Onde Vais (feat. Carminho),9,8,19,,,,
11,up,Mike11,Ride (feat. Bárbara Bandeira),14,11,6,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,8,17,,,,
13,down,Gayle,abcdefu,11,11,12,,,,
14,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,2,22,,,,
15,down,The Weeknd,Sacrifice,13,2,6,,,,
16,up,Simone & Simaria & Zé Felipe,Vontade De Morder,26,16,4,,,,
17,up,Jnr Choi,To the Moon,27,15,7,,,,
18,up,GIULIA BE,pessoa certa hora errada,18,6,22,,,,
19,down,Ed Sheeran,Shivers,16,8,23,,,,
20,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),19,18,9,,,,
21,up,Glass Animals,Heat Waves,21,11,25,75,2021-02-28,71,2021-03-07
22,up,Zé Felipe,Malvada,41,15,2,,,,
23,down,Gunna & Future,pushin P (feat. Young Thug),20,16,6,,,,
24,down,Anitta,Boys Don't Cry,12,12,3,,,,
25,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,24,6,36,,,,
26,up,The Weeknd,Take My Breath,47,7,24,,,,
27,down,Doja Cat,Woman,22,5,31,,,,
28,down,Acraze,Do It To It (feat. Cherish),17,5,13,,,,
29,up,MC Josh,Novinha Malada do Insta,30,29,4,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,30,,,,
31,up,ROSALÍA,SAOKO,78,15,2,,,,
32,up,Ivandro,Moça,32,1,33,,,,
33,down,Muni Long,Hrs and Hrs,29,29,4,,,,
34,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",31,7,19,,,,
35,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,56,35,9,,,,
36,down,Adele,Oh My God,35,2,13,,,,
37,up,ROSALÍA,LA FAMA (feat. The Weeknd),68,11,11,,,,
38,up,Shawn Mendes,It'll Be Okay,59,29,8,,,,
39,down,Matuê,Quer Voar,33,6,27,,,,
40,up,zzoilo & Aitana,Mon Amour (Remix),75,3,2,,,,
41,down,Ed Sheeran,Bad Habits,40,5,34,,,,
42,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],36,3,23,,,,
43,up,Ryan Castro,Mujeriego,43,43,3,,,,
44,up,Calema,Te Amo,55,3,106,,,,
45,down,Anitta,Envolver,28,2,14,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,46,3,32,,,,
47,up,Frank Ocean,Lost,48,44,4,,,,
48,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",39,26,35,,,,
49,down,LUDMILLA,Maldivas,38,27,3,,,,
50,up,"Imagine Dragons, JID & League of Legends",Enemy,51,29,8,,,,
51,down,Lauren Spencer-Smith,Fingers Crossed,37,24,6,,,,
52,up,Måneskin,Beggin,54,1,35,,,,
53,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],42,3,15,,,,
54,down,The Weeknd,Blinding Lights,50,1,116,94,2019-12-01,1,2020-03-01
55,up,Lil Nas X,THATS WHAT I WANT,61,7,15,,,,
56,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,81,56,2,,,,
57,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,45,40,4,,,,
58,up,PEDRO SAMPAIO,BAGUNÇA,98,56,2,,,,
59,up,Marília Mendonça,Supera (Ao Vivo),60,3,28,,,,
60,down,CKay,Emiliana,49,42,5,,,,
61,down,Billie Eilish,Happier Than Ever,44,2,29,,,,
62,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),64,1,57,71,2021-01-03,71,2021-01-03
63,down,Sippinpurpp,Fato treino do City,34,12,4,,,,
64,up,Ed Sheeran,Overpass Graffiti,88,37,15,,,,
65,up,Fernando Daniel,Encontrar (feat. Piruka),67,53,4,,,,
66,down,Alvaro De Luna,Juramento eterno de sal,53,14,29,,,,
67,down,Lost Frequencies & Calum Scott,Where Are You Now,57,40,4,,,,
68,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,58,16,15,,,,
69,up,Morad,Cuando Ella Sale,71,24,16,,,,
70,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,70,63,9,,,,
71,-,Dillaz,Maçã,-,9,1,,,,
72,-,Bad Bunny,Yonaguni,-,33,19,,,,
73,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,1,1,,,,
74,-,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,-,15,1,,,,
75,up,Jaymes Young,Infinity,87,61,4,,,,
76,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,4,41,76,2021-04-25,2,2021-05-02
77,-,Luan Santana,ABALO EMOCIONAL (Ao Vivo),-,31,1,,,,
78,down,T. Rex,Feeling,63,14,11,,,,
79,down,Charlie Puth,Light Switch,52,52,3,,,,
80,up,Tate McRae,she's all i wanna be,97,67,2,,,,
81,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),82,1,42,,,,
82,up,Kaio Viana & MC CJ,Formosa,94,80,6,,,,
83,down,Goya Menor & Nektunez,Ameno Amapiano Remix,66,65,3,,,,
84,up,Drake,Fair Trade (feat. Travis Scott),85,1,22,,,,
85,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,28,1,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,80,1,49,6,2021-03-14,2,2021-05-09
87,up,PEDRO SAMPAIO & Luísa Sonza,Atenção,96,56,10,,,,
88,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,73,1,,,,
89,-,Nicki Minaj & Lil Baby,Bussin,-,89,1,,,,
90,-,Dove Cameron,Boyfriend,-,30,1,,,,
91,down,Central Cee,Obsessed With You,77,52,10,,,,
92,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),95,7,14,,,,
93,down,SZA,I Hate U,69,22,11,,,,
94,-,Gama WNTD,Borboletas,-,2,57,,,,
95,down,Doja Cat,Need To Know,83,13,33,,,,
96,down,Giulia Be & Luan Santana,inesquecível,74,1,64,,,,
97,-,Prodigio & Madkutz,Caixões Personalizados,-,97,1,,,,
98,-,Dj Geducht,So Serious,-,44,3,,,,
99,-,Nena,Portas do Sol,-,37,37,,,,
100,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,79,20,15,,,,
