Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,3,3,2021-04-04,3,2021-04-04
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,6,6,2021-03-14,2,2021-05-09
4,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),13,4,4,100,2021-05-02,100,2021-05-02
5,down,Giveon,HEARTBREAK ANNIVERSARY,3,2,6,37,2021-02-21,8,2021-03-21
6,down,Gama WNTD,Borboletas,5,2,17,,,,
7,up,Th CDM,Preta do Cabelo Cacheado,10,7,3,96,2021-04-18,96,2021-04-18
8,up,Bad Bunny & Jhay Cortez,Dakiti,9,2,24,3,2020-11-08,1,2020-11-15
9,down,Olivia Rodrigo,drivers license,6,1,14,1,2021-01-17,1,2021-01-17
10,down,Richie Campbell & G:son,Tsunami,7,1,8,,,,
11,down,The Weeknd,Blinding Lights,8,1,72,94,2019-12-01,1,2020-03-01
12,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),11,1,16,71,2021-01-03,71,2021-01-03
13,up,Giulia Be & Luan Santana,inesquecível,14,1,27,,,,
14,up,Maluma,Hawái,18,1,37,63,2020-08-09,2,2020-09-20
15,down,Kali Uchis,telepatía,12,10,7,27,2021-02-28,6,2021-03-28
16,up,Masked Wolf,Astronaut In The Ocean,21,14,8,60,2021-02-07,6,2021-04-04
17,down,Calema,Te Amo,15,3,62,,,,
18,up,Lil Tjay & 6LACK,Calling My Phone,25,2,9,70,2021-02-14,5,2021-02-21
19,up,Kawe & Mc Lele JP,Mds,27,5,14,,,,
20,up,Olivia Rodrigo,deja vu,67,3,2,17,2021-04-11,16,2021-04-18
21,up,The Kid LAROI,WITHOUT YOU,22,18,17,32,2020-12-13,12,2021-02-28
22,down,Nenny,Tequila - A COLORS SHOW,19,4,11,,,,
23,down,The Weeknd,Save Your Tears,20,13,17,80,2020-03-22,1,2021-03-21
24,down,Wet Bed Gang,Perseus,16,2,11,,,,
25,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,24,10,7,,,,
26,down,Justin Bieber,Hold On,17,6,6,11,2021-03-14,7,2021-03-28
27,up,Plutónio,Lisabona,30,2,13,,,,
28,up,Cardi B,Up,32,15,10,4,2021-02-14,4,2021-02-14
29,down,Doja Cat,Streets,26,9,13,27,2021-01-24,7,2021-03-07
30,down,Wet Bed Gang,300,29,1,7,,,,
31,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),69,31,2,56,2021-04-11,56,2021-04-11
32,down,Harry Styles,Watermelon Sugar,31,7,57,85,2019-11-17,2,2020-08-23
33,down,Justin Bieber & benny blanco,Lonely,23,4,26,6,2020-10-25,6,2020-10-25
34,up,Dua Lipa,Levitating (feat. DaBaby),38,25,15,93,2020-10-25,3,2021-05-16
35,down,Teto,M4 (feat. Matuê),34,34,11,,,,
36,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,25,17,6,2020-12-06,6,2020-12-06
37,up,Demi Lovato,Dancing With The Devil,73,37,3,,,,
38,down,Drake,Wants and Needs (feat. Lil Baby),28,3,6,90,2021-03-07,3,2021-03-14
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,7,50,,,,
40,down,Domingues,Romance de Cinema,36,17,21,,,,
41,up,Duncan Laurence,Arcade,72,26,9,88,2021-02-28,69,2021-03-14
42,up,Tiësto,The Business,52,42,15,52,2021-01-03,18,2021-04-04
43,down,Boza,Hecha Pa' Mi,42,15,15,88,2020-12-27,46,2021-02-07
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,13,38,14,2020-08-02,10,2020-08-23
45,up,Rony Fuego,Bem-Disposto,53,23,26,,,,
46,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,17,1,,,,
47,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],75,17,3,72,2021-03-07,18,2021-05-16
48,down,Soraia Ramos & Calema,O Nosso Amor,47,3,31,,,,
49,down,Justin Bieber,Anyone,33,14,15,5,2021-01-10,5,2021-01-10
50,down,Wet Bed Gang,Faço a Minha,39,6,7,,,,
51,down,Domingues,Fica,40,7,44,,,,
52,down,Dua Lipa,Don't Start Now,48,3,75,19,2019-11-03,3,2020-01-05
53,up,MC Zaquin,Ô Moça,61,53,5,,,,
54,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,41,1,,,,
55,down,Billie Eilish & Khalid,lovely,46,39,55,62,2020-02-02,62,2020-02-02
56,down,Drake,What’s Next,44,2,6,68,2021-03-07,4,2021-03-14
57,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,2,41,74,2020-07-05,5,2020-07-12
58,down,Nelson Freitas,Chocolate,41,41,3,,,,
59,down,24kGoldn,Mood (feat. iann dior),45,5,33,33,2020-08-23,1,2020-10-11
60,up,"ATB, Topic & A7S",Your Love (9PM),97,36,2,89,2021-02-21,25,2021-04-04
61,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,50,18,8,,,,
62,down,Billie Eilish,everything i wanted,56,6,73,53,2019-11-17,3,2019-11-24
63,down,Ariana Grande,positions,62,1,25,77,2020-10-25,1,2020-11-01
64,-,Israel & Rodolffo,Batom de Cereja (Ao Vivo),-,31,1,37,2021-03-28,24,2021-04-18
65,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,58,7,22,,,,
66,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),92,63,9,,,,
67,down,Shawn Mendes,Monster,55,2,21,92,2020-11-22,4,2020-11-29
68,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),86,60,9,72,2021-02-07,68,2021-02-21
69,down,Wet Bed Gang,Sai do Meu Hood,57,12,7,,,,
70,down,Wet Bed Gang,Ngana Zambi,59,13,7,,,,
71,down,Tones and I,Dance Monkey,63,2,75,6,2019-10-06,1,2019-11-10
72,up,Lon3r Johny,Stay Fly,95,72,2,,,,
73,down,Travis Scott & HVME,Goosebumps (Remix),43,43,9,82,2021-02-14,44,2021-04-11
74,down,Raí Saia Rodada,Tapa Na Raba,66,66,3,91,2021-03-07,66,2021-03-21
75,-,Doja Cat,Kiss Me More (feat. SZA),-,4,1,9,2021-04-18,1,2021-05-16
76,down,Giulia Be,Menina Solta,54,1,73,,,,
77,-,Taylor Swift,Bonus Track 2 (From The Vault),-,77,1,63,2021-04-18,63,2021-04-18
78,down,Bruno Mars,Talking to the Moon,76,58,2,98,2021-04-25,82,2021-05-02
79,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),60,8,6,20,2021-03-14,20,2021-03-14
80,-,Polo G,RAPSTAR,-,21,1,86,2021-04-11,7,2021-04-18
81,down,Billie Eilish,bad guy,65,14,69,5,2019-10-06,5,2019-10-06
82,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,82,1,,,,
83,down,Justin Bieber,As I Am (feat. Khalid),64,22,4,89,2021-03-21,16,2021-03-28
84,-,Taylor Swift,Love Story (Taylor's Version),-,72,3,18,2021-02-21,18,2021-02-21
85,-,Taylor Swift,Fearless (Taylor’s Version),-,85,1,,,,
86,up,Lil Tjay,Run It Up,89,86,2,65,2021-04-11,65,2021-04-11
87,-,Vado Más Ki Ás,Vida Louca,-,87,2,,,,
88,down,Justin Bieber,Holy (feat. Chance the Rapper),70,18,19,83,2020-09-20,4,2020-09-27
89,down,Cardi B,WAP (feat. Megan Thee Stallion),77,1,36,80,2020-08-09,1,2020-08-16
90,-,Miley Cyrus,Track Four,-,5,19,13,2020-11-29,13,2020-11-29
91,-,J Balvin & Khalid,Otra Noche Sin Ti,-,14,1,,,,
92,-,Deezy,Não Me Enganas (feat. Ivandro & Nayr Faquira),-,70,1,,,,
93,down,Lil Tjay,Born 2 Be Great,83,83,2,,,,
94,down,Carolina Deslandes,Não Me Importo,91,38,17,,,,
95,-,Arctic Monkeys,Do I Wanna Know?,-,53,10,,,,
96,down,Joel Corry,Head & Heart (feat. MNEK),93,16,31,99,2020-07-26,16,2020-09-20
97,up,Wet Bed Gang,Bairro,98,35,28,,,,
98,down,Lana Del Rey,White Dress,81,44,4,,,,
99,-,"Joel Corry, RAYE & David Guetta",BED,-,88,2,90,2021-04-04,42,2021-04-18
100,down,Tóy Tóy T-Rex,Tinoni,79,19,32,,,,
