Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,5,,,,
2,up,Farruko,Pepas,2,1,16,,,,
3,up,Marília Mendonça,Supera (Ao Vivo),33,3,15,,,,
4,up,Luan Santana,MORENA,6,1,20,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,2,9,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,17,,,,
7,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),49,7,6,,,,
8,down,GIULIA BE,pessoa certa hora errada,7,6,9,,,,
9,down,Ed Sheeran,Shivers,8,8,10,,,,
10,up,Travis Scott,MAFIA,42,10,2,,,,
11,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],44,3,2,,,,
12,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],13,3,10,,,,
13,up,Marília Mendonça,Bebi Liguei (Ao Vivo),53,13,17,,,,
14,down,PEDRO SAMPAIO,GALOPA,11,2,5,,,,
15,down,Ed Sheeran,Bad Habits,5,5,21,,,,
16,up,Travis Scott,ESCAPE PLAN,30,16,2,,,,
17,down,Doja Cat,Woman,10,5,18,,,,
18,down,Glass Animals,Heat Waves,17,11,12,75,2021-02-28,71,2021-03-07
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,3,10,,,,
20,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,82,20,2,,,,
21,down,Bárbara Bandeira,Onde Vais (feat. Carminho),14,8,6,,,,
22,down,Matuê,Quer Voar,12,6,14,,,,
23,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",9,7,6,,,,
24,down,Billie Eilish,Happier Than Ever,18,2,16,,,,
25,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,84,16,2,,,,
26,down,Alvaro De Luna,Juramento eterno de sal,20,14,16,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,8,4,,,,
28,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,16,6,23,,,,
29,up,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],74,29,3,,,,
30,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],57,30,5,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,21,3,19,,,,
32,up,Post Malone & The Weeknd,One Right Now,75,32,2,,,,
33,down,Ivandro,Moça,19,1,20,,,,
34,down,Morad,Cuando Ella Sale,24,24,3,,,,
35,up,Marília Mendonça,Ciumeira (Ao Vivo),77,35,4,,,,
36,up,Marília Mendonça,Infiel (Ao Vivo),81,36,2,,,,
37,up,Summer Walker,No Love,54,37,2,,,,
38,down,Piruka,Fé,27,27,3,,,,
39,down,Drake,Way 2 Sexy (feat. Future & Young Thug),23,4,11,,,,
40,down,Drake,Fair Trade (feat. Travis Scott),25,1,11,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,17,1,,,,
42,down,Calema,Te Amo,29,3,93,,,,
43,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),26,1,30,,,,
44,down,Drake,Girls Want Girls (feat. Lil Baby),28,3,11,,,,
45,up,Realestk,Wfm,47,28,5,,,,
46,down,Lil Nas X,THATS WHAT I WANT,43,7,9,,,,
47,up,Shawn Mendes & Tainy,Summer Of Love,51,34,13,,,,
48,up,Coldplay X BTS,My Universe,66,32,8,,,,
49,down,Doja Cat,Need To Know,31,13,21,,,,
50,down,Lil Nas X,MONTERO (Call Me By Your Name),38,1,34,3,2021-04-04,3,2021-04-04
51,down,Måneskin,Beggin,32,1,22,,,,
52,up,Central Cee,Obsessed With You,58,52,2,,,,
53,up,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),80,53,2,,,,
54,up,Summer Walker,Bitter (Narration By Cardi B),61,54,2,,,,
55,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,71,13,31,,,,
56,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,36,34,8,,,,
57,up,Marília Mendonça,Eu Sei de Cor (Ao Vivo Acústico),86,57,2,,,,
58,down,Julinho Ksd & Richie Campbell,Don't Lie,35,20,8,,,,
59,up,Summer Walker,Reciprocate,68,59,2,,,,
60,-,Kelson Most Wanted,Sem Ti,-,21,1,,,,
61,up,Summer Walker,Throw It Away,70,61,2,,,,
62,up,Marília Mendonça,Estranho (Acústico),90,62,2,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,36,6,2021-03-14,2,2021-05-09
64,up,Kanye West,Hurricane,64,1,11,,,,
65,down,Kanye West,Praise God,59,7,8,,,,
66,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),40,4,35,100,2021-05-02,100,2021-05-02
67,down,The Weeknd,Take My Breath,55,7,15,,,,
68,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,9,1,,,,
69,up,Summer Walker & City Girls,Ex For A Reason,72,69,2,,,,
70,-,Kelson Most Wanted,Deus Perdoa,-,39,1,,,,
71,up,Summer Walker,You Don’t Know Me,73,71,2,,,,
72,down,Olivia Rodrigo,traitor,63,4,26,,,,
73,up,Marília Mendonça,De Quem É a Culpa (Ao Vivo),100,73,2,,,,
74,down,Olivia Rodrigo,good 4 u,56,1,27,,,,
75,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",52,26,24,,,,
76,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,11,1,,,,
77,-,Kelson Most Wanted,Tanto Faz (feat. Johnny Berry),-,57,1,,,,
78,-,Anitta,Envolver,-,2,1,,,,
79,-,Kelson Most Wanted,Estou a Tentar (feat. Nilton CM),-,75,1,,,,
80,-,Taylor Swift,Red (Taylor's Version),-,51,1,,,,
81,-,Taylor Swift,All Too Well (Taylor's Version),-,59,1,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,77,1,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,83,1,,,,
84,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,78,1,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,82,1,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,73,3,,,,
87,-,Taylor Swift,22 (Taylor's Version),-,87,1,,,,
88,down,Summer Walker,Toxic (feat. Lil Durk),85,85,2,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,89,1,,,,
90,-,Kelson Most Wanted,Não Vai Morrer,-,90,1,,,,
91,down,The Weeknd,Blinding Lights,34,1,103,94,2019-12-01,1,2020-03-01
92,-,T. Rex,É Assim,-,4,19,,,,
93,-,Marília Mendonça,Amante Não Tem Lar (Ao Vivo),-,93,1,,,,
94,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],94,94,2,,,,
95,-,Taylor Swift,State Of Grace (Taylor's Version),-,91,1,,,,
96,down,Lupambo Produções,Melhor De Mim,46,14,9,,,,
97,down,Shouse,Love Tonight (Edit),48,30,24,,,,
98,down,J Balvin & Skrillex,In Da Getto,50,24,11,,,,
99,down,Gloria Groove,A QUEDA,41,41,4,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,100,1,,,,
