Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,3,1,4,,,,
2,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),2,1,12,,,,
3,down,Olivia Rodrigo,good 4 u,1,1,9,,,,
4,up,T. Rex,É Assim,45,4,2,,,,
5,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,4,3,10,,,,
6,up,Ivandro,Moça,43,1,2,,,,
7,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,7,6,5,,,,
8,up,Trinidad Cardona,Dinero,8,6,5,,,,
9,down,Lil Nas X,MONTERO (Call Me By Your Name),5,1,16,3,2021-04-04,3,2021-04-04
10,down,Ed Sheeran,Bad Habits,6,5,3,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,17,56,2021-03-21,1,2021-03-28
12,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),12,4,17,100,2021-05-02,100,2021-05-02
13,up,Olivia Rodrigo,traitor,16,4,8,,,,
14,up,The Weeknd,Blinding Lights,19,1,85,94,2019-12-01,1,2020-03-01
15,up,J Balvin & Khalid,Otra Noche Sin Ti,15,14,14,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,4,12,76,2021-04-25,2,2021-05-02
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,19,6,2021-03-14,2,2021-05-09
18,up,Luan Santana,MORENA,33,1,2,,,,
19,up,Olivia Rodrigo,favorite crime,22,7,8,,,,
20,down,Doja Cat,Kiss Me More (feat. SZA),11,4,14,9,2021-04-18,1,2021-05-16
21,up,Mari Fernandez,"Não, Não Vou",21,21,4,,,,
22,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),10,4,6,,,,
23,down,Olivia Rodrigo,drivers license,17,1,27,1,2021-01-17,1,2021-01-17
24,down,Olivia Rodrigo,deja vu,20,3,15,17,2021-04-11,16,2021-04-18
25,up,Calema,Te Amo,28,3,75,,,,
26,up,Deejay Telio,Desconfinamento,34,26,2,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),37,25,28,93,2020-10-25,3,2021-05-16
28,down,Diogo Piçarra & Bispo,Monarquia,25,3,12,,,,
29,down,Mc Poze do Rodo & Neo Beats,Vida Louca,23,12,13,,,,
30,down,Doja Cat & The Weeknd,You Right,14,14,3,,,,
31,down,Julinho Ksd,Stunka,26,13,9,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,17,16,72,2021-03-07,18,2021-05-16
33,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",31,24,11,55,2021-04-25,33,2021-05-16
34,down,Måneskin,I WANNA BE YOUR SLAVE,24,23,7,,,,
35,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",27,26,6,,,,
36,down,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,30,30,3,,,,
37,up,T. Rex,GUUD,63,34,2,,,,
38,down,Gama WNTD,Borboletas,35,2,30,,,,
39,up,Harry Styles,Watermelon Sugar,44,7,70,85,2019-11-17,2,2020-08-23
40,down,Bad Bunny & Jhay Cortez,Dakiti,36,2,37,3,2020-11-08,1,2020-11-15
41,down,Olivia Rodrigo,happier,32,10,8,,,,
42,down,Nininho & Cristiano Maia,Gosto de Ti,38,18,9,,,,
43,down,Rauw Alejandro,Todo De Ti,42,30,4,,,,
44,down,Olivia Rodrigo,"jealousy, jealousy",40,20,8,,,,
45,up,Dadju & Anitta,Mon soleil,90,20,2,,,,
46,down,Bad Bunny,Yonaguni,39,33,6,,,,
47,down,Giulia Be & Luan Santana,inesquecível,46,1,40,,,,
48,up,Maluma,Hawái,51,1,50,63,2020-08-09,2,2020-09-20
49,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),47,1,29,71,2021-01-03,71,2021-01-03
50,down,Ana Moura,Andorinhas,48,24,11,,,,
51,up,BTS,Butter,100,19,8,,,,
52,up,Nena,Portas do Sol,53,37,13,,,,
53,up,J Balvin & Maria Becerra,Qué Más Pues?,77,21,2,,,,
54,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),49,17,14,,,,
55,up,"Sam The Kid, Slow J & Gson","3,14",55,6,12,,,,
56,up,Maninho,Pode Tentar,67,51,4,,,,
57,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,61,10,20,,,,
58,down,Shouse,Love Tonight (Edit),54,30,6,,,,
59,down,Richie Campbell & G:son,Tsunami,57,1,21,,,,
60,down,Plutónio,Pão na Mesa (feat. Richie Campbell),50,39,6,,,,
61,up,Drake,Wants and Needs (feat. Lil Baby),68,3,19,90,2021-03-07,3,2021-03-14
62,up,Doja Cat,Ain't Shit,73,27,3,,,,
63,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),70,31,14,37,2021-03-28,24,2021-04-18
64,up,Giveon,HEARTBREAK ANNIVERSARY,64,2,19,37,2021-02-21,8,2021-03-21
65,down,Aya Nakamura,Bobo,52,32,5,,,,
66,up,Olivia Rodrigo,brutal,69,11,8,,,,
67,down,J. Cole,a m a r i,62,3,9,,,,
68,up,Billie Eilish,Lost Cause,71,15,6,,,,
69,up,PEDRO SAMPAIO & Luísa Sonza,Atenção,76,56,8,,,,
70,-,Billie Eilish,NDA,-,23,1,,,,
71,up,Billie Eilish,Your Power,85,5,11,74,2021-05-02,5,2021-05-09
72,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
73,up,Olivia Rodrigo,enough for you,86,13,8,,,,
74,up,Migos,Having Our Way (feat. Drake),88,20,5,,,,
75,down,Doja Cat,Need To Know,56,13,3,,,,
76,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),75,13,49,14,2020-08-02,10,2020-08-23
77,-,MC Branquinha,Eu Rebolo Sim,-,77,1,,,,
78,up,"ATB, Topic & A7S",Your Love (9PM),93,36,14,89,2021-02-21,25,2021-04-04
79,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),41,41,3,,,,
80,-,BTS,Permission to Dance,-,50,1,,,,
81,down,Brent Faiyaz,Wasting Time (feat. Drake),72,72,2,,,,
82,-,MC Zaquin,Ô Moça,-,53,16,,,,
83,up,El Taiger & Dj Conds,La Historia,87,55,2,,,,
84,down,Måneskin,ZITTI E BUONI,65,28,7,,,,
85,-,Post Malone,Motley Crew,-,30,1,,,,
86,up,Master KG,Jerusalem (feat. Nomcebo Zikode),95,7,63,,,,
87,up,Coldplay,Higher Power,94,27,10,46,2021-05-16,46,2021-05-16
88,-,Billie Eilish,Therefore I Am,-,4,21,97,2020-11-15,4,2020-11-22
89,down,Vegedream,Ramenez la coupe à la maison,58,58,3,,,,
90,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,60,60,3,,,,
91,-,Domingues,Romance de Cinema,-,17,30,,,,
92,down,Dua Lipa,Don't Start Now,91,3,85,19,2019-11-03,3,2020-01-05
93,-,Maluma,Sobrio,-,36,1,,,,
94,-,Soraia Ramos & Calema,O Nosso Amor,-,3,41,,,,
95,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,18,7,,,,
96,up,Megan Thee Stallion,Thot Shit,96,96,2,,,,
97,up,The Weeknd,Save Your Tears,98,13,30,80,2020-03-22,1,2021-03-21
98,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,25,26,6,2020-12-06,6,2020-12-06
99,-,Rony Fuego,Bem-Disposto,-,23,34,,,,
100,-,X-Tense,Dama & Vagabundo,-,55,1,,,,
