Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,6,1,12,79,2019-11-17,1,2020-12-13
2,down,Giulia Be & Luan Santana,inesquecível,1,1,12,,,,
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,2,9,3,2020-11-08,1,2020-11-15
4,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,1,1,71,2021-01-03,71,2021-01-03
5,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,48,5,10,31,2019-12-08,26,2020-12-27
6,up,Wham!,Last Christmas (Single Version),49,6,10,70,2019-12-01,2,2020-12-27
7,down,Maluma,Hawái,4,1,22,63,2020-08-09,2,2020-09-20
8,down,Shawn Mendes,Monster,3,2,6,92,2020-11-22,4,2020-11-29
9,down,Ariana Grande,positions,5,1,10,77,2020-10-25,1,2020-11-01
10,up,Calema,Te Amo,11,3,47,,,,
11,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),47,11,4,62,2020-12-13,62,2020-12-13
12,up,The Weeknd,Blinding Lights,12,1,57,94,2019-12-01,1,2020-03-01
13,down,Yuri Nr5,São Paulo,9,1,11,,,,
14,down,Justin Bieber & benny blanco,Lonely,8,4,11,6,2020-10-25,6,2020-10-25
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,7,35,,,,
16,down,Ariana Grande,34+35,10,6,9,64,2020-11-01,7,2020-12-13
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,2,26,74,2020-07-05,5,2020-07-12
18,up,Harry Styles,Watermelon Sugar,22,7,42,85,2019-11-17,2,2020-08-23
19,up,David Fonseca,Last Christmas,83,19,4,,,,
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,13,23,14,2020-08-02,10,2020-08-23
21,up,Soraia Ramos & Calema,O Nosso Amor,23,3,16,,,,
22,up,Ariana Grande,Santa Tell Me,90,22,2,77,2019-12-08,8,2020-12-27
23,down,Domingues,Fica,19,7,29,,,,
24,up,Sippinpurpp,1000 Jogos,53,24,2,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),25,1,21,80,2020-08-09,1,2020-08-16
26,down,Miley Cyrus,Track Four,18,5,6,13,2020-11-29,13,2020-11-29
27,up,Greg Ferreira,O Pai Ta On,71,27,2,,,,
28,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,1,26,54,2020-07-12,6,2020-08-09
29,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,15,7,7,,,,
30,down,CJ,Whoopty,21,20,4,51,2020-11-22,8,2021-01-24
31,down,24kGoldn,Mood (feat. iann dior),28,5,18,33,2020-08-23,1,2020-10-11
32,up,Sia,Snowman,65,32,2,57,2020-12-20,11,2020-12-27
33,-,Agir,Have Yourself a Merry Little Christmas (feat. LX Strings),-,33,4,,,,
34,down,Billie Eilish,Therefore I Am,26,4,7,97,2020-11-15,4,2020-11-22
35,down,Rony Fuego,Bem-Disposto,29,23,11,,,,
36,up,Giulia Be,Menina Solta,39,1,58,,,,
37,-,José Feliciano,Feliz Navidad,-,22,4,48,2019-12-29,48,2019-12-29
38,-,John Lennon & The Plastic Ono Band,Happy Xmas (War Is Over) [feat. The Harlem Community Choir],-,38,3,,,,
39,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,4,20,61,2020-08-23,8,2020-10-04
40,down,"Mobbers, PROFJAM & T. Rex",L.O.M.,20,20,3,,,,
41,down,Tóy Tóy T-Rex,Tinoni,33,19,17,,,,
42,-,Eartha Kitt,Santa Baby,-,42,3,,,,
43,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,43,5,34,2019-12-29,13,2020-12-27
44,up,TRX Music,Topo do Game (feat. Paulelson),50,44,2,,,,
45,down,Domingues,Romance de Cinema,31,17,6,,,,
46,-,ジャスティン・ビーバー,君とホワイト・キス,-,46,1,69,2019-12-29,21,2020-12-27
47,-,Cuca Roseta,É Natal (Jingle Bell Rocks),-,47,4,,,,
48,down,Taylor Swift,willow,7,7,3,73,2020-12-13,2,2020-12-20
49,-,Juice Newton,Jingle Bell Rock,-,49,3,,,,
50,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,50,2,,,,
51,-,Kelly Clarkson,Underneath the Tree,-,40,1,77,2019-12-22,16,2020-12-27
52,-,Idina Menzel,A Hand For Mrs. Claus (feat. Ariana Grande),-,52,3,,,,
53,up,Regula,Futre,67,53,2,,,,
54,-,Luísa Sobral,Natal Mais uma Vez,-,54,2,,,,
55,-,Andy Williams,It's the Most Wonderful Time of the Year,-,29,2,35,2019-12-29,18,2020-12-27
56,-,Elvis Presley,Blue Christmas,-,55,2,73,2019-12-29,73,2019-12-29
57,-,Darlene Love,Christmas (Baby Please Come Home),-,57,2,71,2019-12-29,71,2019-12-29
58,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,58,2,96,2019-12-22,56,2019-12-29
59,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,59,2,,,,
60,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,40,2,81,2019-12-29,81,2019-12-29
61,-,Lea Michele,It's the Most Wonderful Time of the Year,-,61,2,,,,
62,-,Elton John,Step Into Christmas,-,49,2,,,,
63,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,44,2,,,,
64,-,Band Aid,Do They Know It's Christmas?,-,64,2,79,2019-12-08,14,2020-12-27
65,-,Jamie Cullum,All I Want for Christmas Is You,-,65,2,,,,
66,-,Vozes da Rádio,Joy to the World,-,66,2,,,,
67,down,TRX Music,Onde Está a Minha Bae,56,56,2,,,,
68,up,Giulia Be,se essa vida fosse um filme,100,13,23,,,,
69,-,Anjos & Susana,Nesta Noite Branca,-,69,2,,,,
70,-,Chuck Berry,Run Rudolph Run,-,70,2,,,,
71,-,Michael Bublé,Santa Claus Is Coming To Town,-,58,2,,,,
72,down,James Arthur,Train Wreck,32,32,9,,,,
73,-,Michael Bublé,All I Want For Christmas Is You,-,73,2,,,,
74,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,6,27,36,2020-06-21,2,2020-08-09
75,down,Tones and I,Dance Monkey,60,2,60,6,2019-10-06,1,2019-11-10
76,down,Joel Corry,Head & Heart (feat. MNEK),59,16,18,99,2020-07-26,16,2020-09-20
77,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,77,1,,,,
78,-,Helene Fischer,Rudolph the Red-Nosed Reindeer,-,78,2,,,,
79,-,ジャクソン 5,ママがサンタにキスをした,-,79,1,,,,
80,-,Playboi Carti,Rockstar Made,-,80,1,,,,
81,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,28,75,2020-05-24,1,2020-05-31
82,-,The Beach Boys,Little Saint Nick,-,82,2,,,,
83,-,SAINt JHN,Roses (Imanbek Remix),-,3,34,97,2020-01-12,7,2020-05-10
84,-,ROSALÍA & Travis Scott,TKN,-,1,27,96,2020-05-31,21,2020-06-07
85,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,68,2,,,,
86,-,The Ronettes,Sleigh Ride,-,75,2,57,2019-12-29,31,2020-12-27
87,-,Michael Bublé,Santa Baby,-,80,1,,,,
88,down,TRX Music,GANG,64,64,2,,,,
89,-,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),-,30,1,41,2020-12-13,41,2020-12-13
90,down,Gama WNTD,Borboletas,42,2,2,,,,
91,up,Dua Lipa,Don't Start Now,96,3,60,19,2019-11-03,3,2020-01-05
92,-,Run-DMC,Christmas In Hollis,-,92,2,,,,
93,down,TRX Music,Only 3 (Pt. 3),63,63,2,,,,
94,-,Justin Bieber,Intentions (feat. Quavo),-,13,18,35,2020-02-09,4,2020-04-05
95,-,ディーン・マーティン,レット・イット・スノウ,-,74,1,67,2019-12-29,29,2020-12-27
96,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,73,2,,,,
97,-,Ed Sheeran,Afterglow,-,55,1,18,2021-01-03,18,2021-01-03
98,-,Bispo,Essa Saia (feat. Ivandro),-,3,36,,,,
99,-,Michael Bublé,Holly Jolly Christmas,-,70,2,,,,
100,down,Topic,Breaking Me (feat. A7S),41,2,34,94,2020-03-01,8,2020-08-16
