Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be & Luan Santana,inesquecível,1,1,11,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,2,8,3,2020-11-08,1,2020-11-15
3,up,Shawn Mendes,Monster,3,2,5,92,2020-11-22,4,2020-11-29
4,up,Maluma,Hawái,8,1,21,63,2020-08-09,2,2020-09-20
5,down,Ariana Grande,positions,4,1,9,77,2020-10-25,1,2020-11-01
6,down,Mariah Carey,All I Want For Christmas Is You,5,1,11,79,2019-11-17,1,2020-12-13
7,up,Taylor Swift,willow,46,7,2,73,2020-12-13,2,2020-12-20
8,down,Justin Bieber & benny blanco,Lonely,7,4,10,6,2020-10-25,6,2020-10-25
9,down,Yuri Nr5,São Paulo,6,1,10,,,,
10,down,Ariana Grande,34+35,9,6,8,64,2020-11-01,7,2020-12-13
11,up,Calema,Te Amo,11,3,46,,,,
12,down,The Weeknd,Blinding Lights,10,1,56,94,2019-12-01,1,2020-03-01
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,13,22,14,2020-08-02,10,2020-08-23
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,2,25,74,2020-07-05,5,2020-07-12
15,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,12,7,6,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,7,34,,,,
17,down,Pop Smoke,Mood Swings (feat. Lil Tjay),16,1,25,54,2020-07-12,6,2020-08-09
18,down,Miley Cyrus,Track Four,13,5,5,13,2020-11-29,13,2020-11-29
19,up,Domingues,Fica,22,7,28,,,,
20,up,"Mobbers, PROFJAM & T. Rex",L.O.M.,69,20,2,,,,
21,up,CJ,Whoopty,28,20,3,51,2020-11-22,8,2021-01-24
22,down,Harry Styles,Watermelon Sugar,19,7,41,85,2019-11-17,2,2020-08-23
23,up,Soraia Ramos & Calema,O Nosso Amor,24,3,15,,,,
24,up,Taylor Swift,champagne problems,54,24,2,91,2020-12-13,14,2020-12-20
25,down,Cardi B,WAP (feat. Megan Thee Stallion),21,1,20,80,2020-08-09,1,2020-08-16
26,down,Billie Eilish,Therefore I Am,15,4,6,97,2020-11-15,4,2020-11-22
27,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,65,27,2,48,2020-12-20,48,2020-12-20
28,down,24kGoldn,Mood (feat. iann dior),26,5,17,33,2020-08-23,1,2020-10-11
29,up,Rony Fuego,Bem-Disposto,30,23,10,,,,
30,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,4,19,61,2020-08-23,8,2020-10-04
31,down,Domingues,Romance de Cinema,27,17,5,,,,
32,up,James Arthur,Train Wreck,32,32,8,,,,
33,up,Tóy Tóy T-Rex,Tinoni,34,19,16,,,,
34,up,The Kid LAROI,WITHOUT YOU,56,18,2,32,2020-12-13,12,2021-02-28
35,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),41,1,25,17,2020-07-12,17,2020-07-12
36,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,25,4,6,2020-12-06,6,2020-12-06
37,up,Taylor Swift,"no body, no crime (feat. HAIM)",61,37,2,19,2020-12-20,19,2020-12-20
38,up,Taylor Swift,gold rush,59,38,2,99,2020-12-13,23,2020-12-20
39,down,Giulia Be,Menina Solta,36,1,57,,,,
40,up,Pop Smoke,What You Know Bout Love,42,13,17,81,2020-07-12,14,2020-10-18
41,up,Topic,Breaking Me (feat. A7S),58,2,33,94,2020-03-01,8,2020-08-16
42,-,Gama WNTD,Borboletas,-,2,1,,,,
43,up,Taylor Swift,'tis the damn season,64,43,2,22,2020-12-20,22,2020-12-20
44,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,6,26,36,2020-06-21,2,2020-08-09
45,down,Niack,Oh Juliana,44,4,20,85,2020-08-09,50,2020-08-23
46,down,Shawn Mendes,Wonder,23,23,12,15,2020-10-11,15,2020-10-11
47,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),20,11,3,62,2020-12-13,62,2020-12-13
48,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,31,5,9,31,2019-12-08,26,2020-12-27
49,down,Wham!,Last Christmas (Single Version),35,6,9,70,2019-12-01,2,2020-12-27
50,-,TRX Music,Topo do Game (feat. Paulelson),-,44,1,,,,
51,up,Kid Cudi,Tequila Shots,71,51,2,86,2020-12-13,45,2020-12-20
52,down,Miley Cyrus,Midnight Sky,33,20,17,14,2020-08-23,12,2020-10-25
53,-,Sippinpurpp,1000 Jogos,-,24,1,,,,
54,down,Carolina Deslandes,Não Me Importo,48,38,4,,,,
55,down,BTS,Dynamite,50,22,18,96,2020-08-23,2,2020-08-30
56,-,TRX Music,Onde Está a Minha Bae,-,56,1,,,,
57,down,Billie Eilish,everything i wanted,37,6,58,53,2019-11-17,3,2019-11-24
58,-,D.A.M.A,Sozinhos à Chuva (feat. Mike 11 & T. Rex),-,46,4,,,,
59,up,Joel Corry,Head & Heart (feat. MNEK),98,16,17,99,2020-07-26,16,2020-09-20
60,down,Tones and I,Dance Monkey,40,2,59,6,2019-10-06,1,2019-11-10
61,down,Justin Bieber,Holy (feat. Chance the Rapper),43,18,14,83,2020-09-20,4,2020-09-27
62,up,Taylor Swift,tolerate it,66,62,2,33,2020-12-20,33,2020-12-20
63,-,TRX Music,Only 3 (Pt. 3),-,63,1,,,,
64,-,TRX Music,GANG,-,64,1,,,,
65,-,Sia,Snowman,-,32,1,57,2020-12-20,11,2020-12-27
66,up,Taylor Swift,happiness,70,66,2,36,2020-12-20,36,2020-12-20
67,-,Regula,Futre,-,53,1,,,,
68,-,TRX Music,Tu & Eu,-,68,1,,,,
69,-,Slow J,AGoodLife,-,69,1,,,,
70,down,Megan Thee Stallion,TRACK 8,55,52,4,36,2020-11-29,36,2020-11-29
71,-,Greg Ferreira,O Pai Ta On,-,27,1,,,,
72,down,Ariana Grande,pov,45,14,8,34,2020-11-08,26,2020-11-22
73,-,TRX Music,Cara Metade (feat. Deezy),-,73,1,,,,
74,-,Slow J,WhatDoesYourGodSoundLike,-,74,1,,,,
75,-,Slow J,SunnyMondayAfternoon,-,75,1,,,,
76,down,Taylor Swift,dorothea,75,75,2,61,2020-12-20,61,2020-12-20
77,down,Drake,Laugh Now Cry Later (feat. Lil Durk),62,6,19,78,2020-08-16,3,2020-08-23
78,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),94,3,35,79,2020-04-19,1,2020-07-05
79,up,DJ Khaled,GREECE (feat. Drake),92,12,23,24,2020-07-26,24,2020-07-26
80,-,TRX Music,Comeback,-,80,1,,,,
81,-,TRX Music,Duas,-,81,1,,,,
82,-,Roddy Ricch,The Box,-,3,37,91,2019-12-08,2,2020-02-16
83,down,David Fonseca,Last Christmas,60,19,3,,,,
84,-,TRX Music,Me Ama (feat. Felishia),-,84,1,,,,
85,-,TRX Music,Workin,-,85,1,,,,
86,down,Taylor Swift,coney island (feat. The National),74,74,2,55,2020-12-20,55,2020-12-20
87,down,Taylor Swift,evermore (feat. Bon Iver),78,78,2,74,2020-12-20,74,2020-12-20
88,-,Slow J,Uivos,-,88,1,,,,
89,-,TRX Music,V L M,-,89,1,,,,
90,-,Ariana Grande,Santa Tell Me,-,22,1,77,2019-12-08,8,2020-12-27
91,down,Taylor Swift,ivy,76,76,2,47,2020-12-20,47,2020-12-20
92,down,Taylor Swift,cowboy like me,79,79,2,87,2020-12-20,87,2020-12-20
93,-,Slow J,TryAndMeltMyFaith,-,93,1,,,,
94,up,Sam Smith,Diamonds,96,32,12,51,2020-09-27,18,2020-11-15
95,down,Slow J,Nada a Esconder,73,18,13,,,,
96,down,Dua Lipa,Don't Start Now,49,3,59,19,2019-11-03,3,2020-01-05
97,down,Taylor Swift,long story short,80,80,2,77,2020-12-20,77,2020-12-20
98,down,Harry Styles,Golden,95,47,10,61,2019-12-22,39,2020-12-13
99,down,KAROL G & Nicki Minaj,Tusa,67,2,58,29,2019-11-17,5,2020-02-02
100,down,Giulia Be,se essa vida fosse um filme,47,13,22,,,,
