Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillaz,Habibi,2,1,4,,,,
2,up,Slow J,Tata,4,1,16,,,,
3,down,Dillaz & Plutónio,Alô,1,1,4,,,,
4,down,Dillaz & Julinho Ksd,Nota 100,3,2,4,,,,
5,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),83,5,2,,,,
6,down,Iñigo Quintero,Si No Estás,5,1,24,,,,
7,up,Teddy Swims,Lose Control,8,6,12,,,,
8,up,Dillaz,Colãs,10,8,29,,,,
9,down,Dillaz,Cantona,7,3,4,,,,
10,up,Kanye West & Ty Dolla $ign,Carnival,20,3,4,,,,
11,up,Dillaz,DIREÇÃO PARIS,11,11,4,,,,
12,down,YG Marley,Praise Jah In the Moonlight,6,1,7,,,,
13,down,Dillaz,Gangsta,9,5,4,,,,
14,up,Bárbara Bandeira,Carro (feat. Dillaz),18,2,21,,,,
15,up,Benson Boone,Beautiful Things,27,3,6,,,,
16,down,Natasha Bedingfield,Unwritten,14,4,9,,,,
17,down,Dillaz,HENNESSY,13,13,4,,,,
18,down,Dillaz,Hello,16,7,6,,,,
19,down,Beyoncé,TEXAS HOLD 'EM,12,2,4,,,,
20,up,Ariana Grande,"yes, and?",36,1,9,,,,
21,down,Dillaz,Cinha,17,11,4,,,,
22,up,Slow J,CorDaPele,39,3,23,,,,
23,down,PEDRO SAMPAIO,POCPOC,21,6,12,,,,
24,down,Dillaz,O Próprio,15,6,4,,,,
25,down,Dillaz,Agiota,19,10,4,,,,
26,down,Dillaz,Pé no Mar,22,17,4,,,,
27,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,28,27,3,,,,
28,down,Dillaz,Vivo,23,15,4,,,,
29,down,Ivandro & Julinho Ksd,Chakras,25,1,46,,,,
30,up,"Mizzy Miles, Bispo & Van Zee",Bênção,85,1,2,,,,
31,down,Dillaz,Qualquer-Feira (feat. Zeca & Tiwi),24,19,4,,,,
32,down,Tate McRae,greedy,26,2,26,,,,
33,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
34,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),32,7,13,,,,
35,down,AgroPlay & Ana Castela,Nosso Quadro,34,2,54,,,,
36,down,21 Savage,redrum,31,5,9,,,,
37,down,Dua Lipa,Training Season,29,12,4,,,,
38,down,Ivandro & Van Zee,Chamadas,33,4,24,,,,
39,up,Slow J,Where U @,60,7,39,,,,
40,down,Chris Brown,Angel Numbers / Ten Toes,37,16,18,,,,
41,down,Tyla,Water,38,6,26,,,,
42,down,Ivete Sangalo & LUDMILLA,Macetando,30,8,6,,,,
