Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DENNIS & MC Kevin O Chris,Tá OK,1,1,6,,,,
2,up,Ivandro & Julinho Ksd,Chakras,2,1,11,,,,
3,up,Dave & Central Cee,Sprinter,3,2,6,,,,
4,up,MC Livinho & DJ Matt D,Novidade na Área,17,4,2,,,,
5,up,Pedro Mafama,Preço Certo,8,2,4,,,,
6,up,Olivia Rodrigo,vampire,67,3,2,,,,
7,up,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,70,7,2,,,,
8,down,AgroPlay & Ana Castela,Nosso Quadro,6,2,19,,,,
9,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,4,4,8,,,,
10,down,Calema,A Nossa Dança,7,3,14,,,,
11,down,ROSALÍA & Rauw Alejandro,BESO,5,1,16,,,,
12,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,11,7,13,,,,
13,down,Manuel Turizo,La Bachata,10,4,47,,,,
14,down,The Almighty,Como Tu (feat. Ivandro),12,1,44,,,,
15,down,Bad Bunny,WHERE SHE GOES,14,11,8,,,,
16,up,Matuê,Conexões de Máfia (feat. Rich The Kid),16,2,10,,,,
17,down,D.A.M.A & Los Romeros,Loucamente,15,15,9,,,,
18,up,Miley Cyrus,Flowers,22,1,26,,,,
19,up,Taylor Swift,Cruel Summer,19,13,4,,,,
20,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,21,17,8,,,,
21,down,Anitta,Funk Rave,13,13,3,,,,
22,down,T-Rex,TA TUDO BEM,20,2,25,,,,
23,up,Ayra Starr,Rush,24,10,28,,,,
24,down,Treyce,Lovezinho,18,2,21,,,,
25,up,D.A.M.A,CASA (feat. Buba Espinho),25,7,31,,,,
26,up,Loreen,Tattoo,26,4,14,,,,
27,up,Marshmello & Manuel Turizo,El Merengue,27,21,10,,,,
28,down,Bad Bunny,Tití Me Preguntó,23,4,57,,,,
29,down,Harry Styles,As It Was,28,1,67,,,,
30,down,Coldplay,Viva La Vida,29,2,39,,,,
31,up,Bispo & Ivandro,Placas,91,31,2,,,,
32,up,Gunna,fukumean,36,24,4,,,,
33,down,Bispo & Bárbara Tinoco,Planeta,32,4,16,,,,
34,down,Rema & Selena Gomez,Calm Down,30,14,44,,,,
35,down,"The Weeknd, Playboi Carti & Madonna",Popular,33,9,6,,,,
36,up,Ivandro,Lua,46,4,73,,,,
37,up,Lon3r Johny & Plutónio,UH LA LA LA,38,9,15,,,,
38,up,Burna Boy,Last Last,68,13,33,,,,
39,up,Davido,UNAVAILABLE (feat. Musa Keys),48,22,6,,,,
40,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,34,10,10,,,,
41,up,Rema,Calm Down,47,5,56,,,,
42,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],31,12,3,,,,
43,down,Rema,Charm,42,37,7,,,,
44,up,Slow J,Sem Ti,81,11,2,,,,
45,down,MC Kevin O Chris & MC Caja,Papin,35,25,11,,,,
46,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",37,1,47,,,,
47,up,Richie Campbell,Love Again,50,5,30,,,,
48,down,ROSALÍA,DESPECHÁ,41,1,50,,,,
49,down,KAROL G,TQG,44,7,20,,,,
50,down,J Hus,Who Told You (feat. Drake),43,22,5,,,,
51,down,ROSALÍA,TUYA,39,16,5,,,,
52,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,1,32,,,,
53,down,Beyoncé,CUFF IT,49,4,50,,,,
54,-,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",-,26,1,,,,
55,up,Fernando Daniel,casa,59,45,5,,,,
56,down,"Supa Squad, Mariza & Apollo G",Minha Terra,51,10,17,,,,
57,down,Lil Durk,All My Life (feat. J. Cole),52,26,9,,,,
58,up,Bispo,Essa Saia (feat. Ivandro),93,3,43,,,,
59,-,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",-,54,1,,,,
60,up,WIU,Coração de Gelo,60,31,24,,,,
61,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",56,51,16,,,,
62,down,MC Cabelinho,Minha Cura,57,21,26,,,,
63,up,Kura,Sentir Saudade (feat. Bia Caboz),87,55,4,,,,
64,down,David Kushner,Daylight,62,49,11,,,,
65,up,Calema,Te Amo,65,3,157,,,,
66,down,The Weeknd,Blinding Lights,53,1,185,94,2019-12-01,1,2020-03-01
67,-,Ivandro,Moça,-,1,60,,,,
68,up,Teto,Minha Vida é um Filme,74,31,14,,,,
69,down,Tom Odell,Another Love,63,20,49,,,,
70,-,Taylor Swift,Mine (Taylor's Version),-,70,1,,,,
71,-,Taylor Swift,Back To December (Taylor's Version),-,71,1,,,,
72,-,Taylor Swift,Enchanted (Taylor's Version),-,64,1,,,,
73,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,73,1,,,,
74,-,Taylor Swift,Track 19 (From The Vault),-,33,1,,,,
75,down,Taylor Swift,Anti-Hero,54,1,38,,,,
76,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,76,1,,,,
77,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,55,46,7,,,,
78,-,Taylor Swift,Speak Now (Taylor's Version),-,78,1,,,,
79,-,Taylor Swift,Dear John (Taylor's Version),-,79,1,,,,
80,-,Arctic Monkeys,Do I Wanna Know?,-,53,17,,,,
81,down,Coldplay,A Sky Full of Stars,58,7,21,,,,
82,down,Richie Campbell,Heartless,71,9,17,,,,
83,down,ProfJam,DAKAR,80,13,11,,,,
84,-,Taylor Swift,Mean (Taylor's Version),-,84,1,,,,
85,-,Taylor Swift,The Story Of Us (Taylor's Version),-,85,1,,,,
86,-,Ivandro & Bispo,Barco,-,21,1,,,,
87,-,Taylor Swift,Track 17 (From The Vault),-,87,1,,,,
88,down,Lewis Capaldi,Someone You Loved,61,29,48,4,2019-10-06,4,2019-10-06
89,down,Calema & Zé Felipe,Onde Anda,64,5,52,,,,
90,-,Taylor Swift,Track 18 (From The Vault),-,90,1,,,,
91,down,Sam Smith & Kim Petras,Unholy,69,2,36,,,,
92,-,Red Hot Chili Peppers,Otherside,-,92,1,,,,
93,-,Soraia Ramos,Quero Fugir,-,34,1,,,,
94,-,Taylor Swift,Haunted (Taylor's Version),-,94,1,,,,
95,down,Chris Brown,Under the Influence,66,3,51,,,,
96,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,88,1,66,,,,
97,-,Taylor Swift,Track 20 (From The Vault),-,97,1,,,,
98,down,Jain,Makeba,95,95,2,,,,
99,down,Lewis Capaldi,Wish You The Best,72,45,10,,,,
100,down,Slow J,Where U @,99,7,23,,,,
