Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,11,63,2020-08-09,2,2020-09-20
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,10,80,2020-08-09,1,2020-08-16
3,down,Pop Smoke,Mood Swings (feat. Lil Tjay),2,1,15,54,2020-07-12,6,2020-08-09
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,2,15,74,2020-07-05,5,2020-07-12
5,up,Soraia Ramos & Calema,O Nosso Amor,7,3,5,,,,
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,4,9,61,2020-08-23,8,2020-10-04
7,down,24kGoldn,Mood (feat. iann dior),5,5,7,33,2020-08-23,1,2020-10-11
8,up,The Weeknd,Blinding Lights,11,1,46,94,2019-12-01,1,2020-03-01
9,down,Niack,Oh Juliana,8,4,10,85,2020-08-09,50,2020-08-23
10,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,1,15,17,2020-07-12,17,2020-07-12
11,up,Domingues,Fica,16,7,18,,,,
12,up,Calema,Te Amo,12,3,36,,,,
13,down,DJ Khaled,POPSTAR (feat. Drake),9,7,13,94,2020-07-19,8,2020-09-20
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,6,16,36,2020-06-21,2,2020-08-09
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,13,12,14,2020-08-02,10,2020-08-23
16,up,Pop Smoke,What You Know Bout Love,22,13,7,81,2020-07-12,14,2020-10-18
17,up,Harry Styles,Watermelon Sugar,17,7,31,85,2019-11-17,2,2020-08-23
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,6,9,78,2020-08-16,3,2020-08-23
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),21,7,24,,,,
20,down,Anitta,Me Gusta (with Cardi B & Myke Towers),15,12,4,31,2020-09-27,31,2020-09-27
21,down,Slow J,Nada a Esconder,20,18,3,,,,
22,up,Bryson Tiller,Outta Time (feat. Drake),56,22,2,64,2020-10-11,64,2020-10-11
23,up,VEDO,You Got It,25,23,4,71,2020-09-27,67,2020-10-04
24,down,Giulia Be,se essa vida fosse um filme,23,13,12,,,,
25,up,BTS,Dynamite,28,22,8,96,2020-08-23,2,2020-08-30
26,up,21 Savage & Metro Boomin,Runnin,60,26,2,89,2020-10-04,19,2020-10-11
27,up,DJ Khaled,GREECE (feat. Drake),29,12,13,24,2020-07-26,24,2020-07-26
28,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),24,2,16,,,,
29,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),67,29,2,47,2020-10-11,47,2020-10-11
30,up,ROSALÍA & Travis Scott,TKN,32,1,20,96,2020-05-31,21,2020-06-07
31,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),55,31,2,77,2020-10-04,17,2020-10-11
32,up,Tóy Tóy T-Rex,Soft,34,17,6,,,,
33,down,Giulia Be,Menina Solta,30,1,47,,,,
34,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),18,18,3,87,2020-09-27,12,2020-10-04
35,up,Tóy Tóy T-Rex,Tinoni,39,19,6,,,,
36,down,Mc Jacare,Comprei um Lança,26,4,14,,,,
37,down,Justin Bieber,Holy (feat. Chance the Rapper),27,18,4,83,2020-09-20,4,2020-09-27
38,down,Vitão & Luísa Sonza,Flores,33,11,18,40,2020-06-21,40,2020-06-21
39,down,Chico da Tina,Ronaldo,31,30,3,,,,
40,down,Chris Brown & Young Thug,Go Crazy,35,32,19,98,2020-05-31,13,2020-08-16
41,down,Topic,Breaking Me (feat. A7S),37,2,23,94,2020-03-01,8,2020-08-16
42,up,Shawn Mendes,Wonder,72,23,2,15,2020-10-11,15,2020-10-11
43,down,Bad Bunny & Sech,Ignorantes,40,12,27,94,2020-02-16,15,2020-03-08
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,3,26,79,2020-04-19,1,2020-07-05
45,down,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),41,22,10,,,,
46,up,MC Marks,Deus É por Nós,48,46,4,,,,
47,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],62,40,5,23,2020-09-13,18,2020-10-18
48,up,21 Savage & Metro Boomin,Glock in My Lap,68,48,2,94,2020-10-04,42,2020-10-11
49,down,Conan Gray,Heather,43,36,8,44,2020-08-23,15,2020-09-13
50,down,Joel Corry,Head & Heart (feat. MNEK),46,16,7,99,2020-07-26,16,2020-09-20
51,down,KAROL G & Nicki Minaj,Tusa,38,2,48,29,2019-11-17,5,2020-02-02
52,down,Dua Lipa,Don't Start Now,45,3,49,19,2019-11-03,3,2020-01-05
53,down,David Carreira,Festa (feat. MC Kevinho),42,9,14,,,,
54,up,BLACKPINK,Lovesick Girls,74,54,2,3,2020-10-11,3,2020-10-11
55,down,Tate McRae,you broke me first,53,31,6,81,2020-08-23,15,2020-11-15
56,down,Lady Gaga & Ariana Grande,Rain On Me,47,1,21,75,2020-05-24,1,2020-05-31
57,up,Pop Smoke,Dior,65,31,26,100,2020-02-23,46,2020-07-12
58,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,12,20,74,2020-04-19,18,2020-08-09
59,down,Lewis Capaldi,Before You Go,54,38,34,45,2019-11-24,10,2020-08-30
60,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),61,49,6,,,,
61,down,Rony Fuego,Dado (feat. Drenaz),52,35,7,,,,
62,down,Tones and I,Dance Monkey,50,2,49,6,2019-10-06,1,2019-11-10
63,down,WUANT,MELHOR OU PIOR,44,26,5,,,,
64,down,Drake,Toosie Slide,51,1,28,65,2020-04-05,2,2020-04-26
65,down,Kevinho,Te gusta,63,2,21,,,,
66,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",66,4,33,,,,
67,down,Billie Eilish,everything i wanted,64,6,48,53,2019-11-17,3,2019-11-24
68,up,21 Savage & Metro Boomin,Slidin,69,68,2,62,2020-10-11,62,2020-10-11
69,up,21 Savage & Metro Boomin,Many Men,71,69,2,59,2020-10-11,59,2020-10-11
70,down,Miley Cyrus,Midnight Sky,58,20,9,14,2020-08-23,12,2020-10-25
71,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,58,1,90,2020-10-18,90,2020-10-18
72,up,The Weeknd,In Your Eyes,75,12,27,41,2020-03-22,12,2020-03-29
73,up,Ritt Momney,Put Your Records On,98,39,2,95,2020-10-18,84,2020-11-01
74,-,Lhast feat. LON3R JOHNY,Pluto,-,74,1,,,,
75,down,Matuê,777-666,59,34,5,,,,
76,up,21 Savage & Metro Boomin,My Dawg,77,76,2,,,,
77,up,SAINt JHN,Roses (Imanbek Remix),82,3,30,97,2020-01-12,7,2020-05-10
78,down,Ariana Grande & Justin Bieber,Stuck with U,57,5,23,95,2020-05-10,3,2020-05-17
79,up,Billie Eilish,bad guy,92,14,49,5,2019-10-06,5,2019-10-06
80,down,Bryson Tiller,Always Forever,79,79,2,,,,
81,up,Plutónio,Somos Iguais,96,3,48,,,,
82,-,Papillon,00 Fala Bonito,-,42,1,,,,
83,down,BLACKPINK,Pretty Savage,81,81,2,22,2020-10-11,22,2020-10-11
84,down,Bryson Tiller,Years Go By,73,73,2,,,,
85,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),70,10,18,,,,
86,-,Sam Smith,Diamonds,-,32,2,51,2020-09-27,18,2020-11-15
87,down,Bryson Tiller,I'm Ready for You,78,78,2,,,,
88,down,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),80,80,2,,,,
89,-,Giulia Be & Luan Santana,inesquecível,-,1,1,,,,
90,-,Virgul,Dividir Amor,-,90,1,,,,
91,-,Travis Scott,HIGHEST IN THE ROOM,-,5,44,35,2019-10-06,2,2019-10-13
92,down,BLACKPINK,Bet You Wanna (feat. Cardi B),87,87,2,24,2020-10-11,24,2020-10-11
93,-,BLACKPINK,Love To Hate Me,-,93,1,40,2020-10-11,40,2020-10-11
94,-,BLACKPINK,How You Like That,-,37,5,3,2020-07-05,3,2020-07-05
95,-,Lewis Capaldi,Someone You Loved,-,29,27,4,2019-10-06,4,2019-10-06
96,up,Travis Scott,SICKO MODE,99,19,41,48,2020-04-26,9,2020-05-03
97,-,Giveon,Stuck On You,-,97,1,,,,
98,-,Tóy Tóy T-Rex,Duvidava,-,30,5,,,,
99,down,Bryson Tiller,Sorrows,90,90,2,,,,
100,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,75,4,,,,
