Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,5,80,2020-08-09,1,2020-08-16
2,down,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,10,54,2020-07-12,6,2020-08-09
3,up,Maluma,Hawái,7,1,6,63,2020-08-09,2,2020-09-20
4,up,Niack,Oh Juliana,4,4,5,85,2020-08-09,50,2020-08-23
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,2,10,74,2020-07-05,5,2020-07-12
6,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,1,10,17,2020-07-12,17,2020-07-12
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,6,4,78,2020-08-16,3,2020-08-23
8,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),9,2,11,,,,
9,up,Harry Styles,Watermelon Sugar,10,7,26,85,2019-11-17,2,2020-08-23
10,down,Mc Jacare,Comprei um Lança,8,4,9,,,,
11,up,The Weeknd,Blinding Lights,11,1,41,94,2019-12-01,1,2020-03-01
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,6,11,36,2020-06-21,2,2020-08-09
13,up,Giulia Be,se essa vida fosse um filme,14,13,7,,,,
14,up,Calema,Te Amo,15,3,31,,,,
15,down,ROSALÍA & Travis Scott,TKN,13,1,15,96,2020-05-31,21,2020-06-07
16,up,David Carreira,Festa (feat. MC Kevinho),16,9,9,,,,
17,up,Domingues,Fica,18,7,13,,,,
18,up,DJ Khaled,GREECE (feat. Drake),19,12,8,24,2020-07-26,24,2020-07-26
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,13,7,14,2020-08-02,10,2020-08-23
20,down,Topic,Breaking Me (feat. A7S),17,2,18,94,2020-03-01,8,2020-08-16
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,3,21,79,2020-04-19,1,2020-07-05
22,up,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),27,22,5,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,7,19,,,,
24,down,Giulia Be,Menina Solta,22,1,42,,,,
25,up,Bad Bunny & Sech,Ignorantes,26,12,22,94,2020-02-16,15,2020-03-08
26,down,Vitão & Luísa Sonza,Flores,21,11,13,40,2020-06-21,40,2020-06-21
27,up,24kGoldn,Mood (feat. iann dior),72,5,2,33,2020-08-23,1,2020-10-11
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,12,15,74,2020-04-19,18,2020-08-09
29,up,KAROL G & Nicki Minaj,Tusa,30,2,43,29,2019-11-17,5,2020-02-02
30,up,Lady Gaga & Ariana Grande,Rain On Me,42,1,16,75,2020-05-24,1,2020-05-31
31,down,Kevinho,Te gusta,29,2,16,,,,
32,up,Miley Cyrus,Midnight Sky,39,20,4,14,2020-08-23,12,2020-10-25
33,down,Chris Brown & Young Thug,Go Crazy,32,32,14,98,2020-05-31,13,2020-08-16
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,4,4,61,2020-08-23,8,2020-10-04
35,up,Dua Lipa,Don't Start Now,37,3,44,19,2019-11-03,3,2020-01-05
36,up,Conan Gray,Heather,52,36,3,44,2020-08-23,15,2020-09-13
37,up,DJ Khaled,POPSTAR (feat. Drake),43,7,8,94,2020-07-19,8,2020-09-20
38,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),31,10,13,,,,
39,down,Tones and I,Dance Monkey,35,2,44,6,2019-10-06,1,2019-11-10
40,down,Drake,Toosie Slide,34,1,23,65,2020-04-05,2,2020-04-26
41,down,SAINt JHN,Roses (Imanbek Remix),36,3,25,97,2020-01-12,7,2020-05-10
42,up,Lewis Capaldi,Before You Go,45,38,29,45,2019-11-24,10,2020-08-30
43,up,PROFJAM & Benji Price,TRIBUNAL,47,22,11,,,,
44,down,Blaya,Me Domina (feat. Carlão),33,27,6,,,,
45,down,Ariana Grande & Justin Bieber,Stuck with U,40,5,18,95,2020-05-10,3,2020-05-17
46,up,The Weeknd,In Your Eyes,48,12,22,41,2020-03-22,12,2020-03-29
47,down,Nelson Freitas,Dpos D' Quarentena,38,8,14,,,,
48,down,Pop Smoke,Dior,44,31,21,100,2020-02-23,46,2020-07-12
49,down,Julinho Ksd,Conclusão,46,6,19,,,,
50,up,Billie Eilish,everything i wanted,50,6,43,53,2019-11-17,3,2019-11-24
51,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",49,4,28,,,,
52,up,Rony Fuego,Dado (feat. Drenaz),68,35,2,,,,
53,down,Edgar Domingos,Estragar o que Está Bom,51,9,7,,,,
54,up,Sech,Relación,54,47,9,78,2020-06-07,28,2020-07-19
55,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),53,32,10,62,2020-07-12,62,2020-07-12
56,up,Drake,Chicago Freestyle (feat. Giveon),59,7,19,92,2020-05-03,26,2020-05-10
57,down,Billie Eilish,bad guy,56,14,44,5,2019-10-06,5,2019-10-06
58,up,Instinto 26,Gangsta,58,39,8,,,,
59,up,Dua Lipa,Break My Heart,61,15,24,97,2020-03-29,5,2020-06-28
60,up,Joel Corry,Head & Heart (feat. MNEK),78,16,2,99,2020-07-26,16,2020-09-20
61,down,Ozuna,Caramelo,60,60,10,65,2020-06-28,27,2020-08-16
62,down,BTS,Dynamite,28,22,3,96,2020-08-23,2,2020-08-30
63,down,Niack,Na Raba Toma Tapão,57,23,12,96,2020-06-14,96,2020-06-14
64,up,Dennis DJ & Mc Don Juan,Te Prometo,70,36,19,,,,
65,up,Plutónio,Somos Iguais,65,3,43,,,,
66,down,Kappa Jotta,Good Life,64,55,10,,,,
67,up,BLACKPINK & Selena Gomez,Ice Cream,85,67,2,100,2020-08-30,3,2020-09-06
68,up,Jimmy P. & Carolina Deslandes,Don't Let Me Down,75,40,6,,,,
69,-,Tate McRae,you broke me first,-,31,1,81,2020-08-23,15,2020-11-15
70,-,Tóy Tóy T-Rex,Gota D'Espaço,-,32,1,,,,
71,down,Taylor Swift,cardigan,62,13,7,72,2020-07-26,1,2020-08-02
72,down,Harry Styles,Adore You,63,13,40,24,2019-12-08,6,2020-04-19
73,-,Tóy Tóy T-Rex,Mau Tempo,-,29,1,,,,
74,down,Giulia Be,(não) era amor,66,64,4,,,,
75,down,Billie Eilish,my future,73,13,6,7,2020-08-09,7,2020-08-09
76,up,Lewis Capaldi,Someone You Loved,90,29,24,4,2019-10-06,4,2019-10-06
77,-,Tóy Tóy T-Rex,Duvidava,-,30,1,,,,
78,-,Tóy Tóy T-Rex,Soft,-,17,1,,,,
79,up,MC Du Black & DJ 2F,Gaiola É o Troco,87,7,43,,,,
80,-,Tóy Tóy T-Rex,Tinoni,-,19,1,,,,
81,-,Tóy Tóy T-Rex,Trampolim,-,35,1,,,,
82,down,Regard,Ride It,69,46,36,57,2019-10-06,13,2019-11-10
83,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),71,68,6,,,,
84,-,Tóy Tóy T-Rex,Ar,-,39,1,,,,
85,down,Young T & Bugsey,Don't Rush (feat. Headie One),55,8,22,52,2020-04-12,48,2020-04-19
86,down,Pop Smoke,Gangstas,83,17,10,42,2020-07-12,42,2020-07-12
87,-,Tóy Tóy T-Rex,Povo,-,63,1,,,,
88,-,"Helio Baiano, Edgar Domingos & Itary",Beijei,-,46,1,,,,
89,-,Big Sean,Lithuania (feat. Travis Scott),-,71,1,89,2020-09-13,89,2020-09-13
90,up,Harry Styles,Falling,94,35,18,57,2019-12-15,39,2019-12-22
91,down,Travis Scott,SICKO MODE,74,19,36,48,2020-04-26,9,2020-05-03
92,down,Travis Scott,HIGHEST IN THE ROOM,80,5,42,35,2019-10-06,2,2019-10-13
93,down,Bárbara Tinoco,Sei Lá,84,26,26,,,,
94,-,Future,Life Is Good (feat. Drake),-,3,34,86,2020-01-12,6,2020-01-19
95,down,Dua Lipa,Physical,81,10,32,48,2020-02-02,15,2020-04-12
96,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,75,1,,,,
97,-,Labrinth,Still Don't Know My Name,-,97,1,,,,
98,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),79,15,18,,,,
99,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),67,17,23,,,,
100,-,Katy Perry,Cry About It Later,-,100,1,,,,
