Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,12,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,5,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,13,,,,
4,up,Luan Santana,MORENA,4,1,16,,,,
5,up,Doja Cat,Woman,6,5,14,,,,
6,up,GIULIA BE,pessoa certa hora errada,13,6,5,,,,
7,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,3,6,,,,
8,down,Matuê,Quer Voar,7,6,10,,,,
9,up,Bárbara Bandeira,Onde Vais (feat. Carminho),65,8,2,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,8,3,15,,,,
11,up,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",39,7,2,,,,
12,down,Billie Eilish,Happier Than Ever,9,2,12,,,,
13,down,Glass Animals,Heat Waves,11,11,8,75,2021-02-28,71,2021-03-07
14,up,Ivandro,Moça,14,1,16,,,,
15,-,Adele,Easy On Me,-,1,1,,,,
16,down,Ed Sheeran,Bad Habits,15,5,17,,,,
17,down,Drake,Fair Trade (feat. Travis Scott),12,1,7,,,,
18,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,17,6,19,,,,
19,down,Alvaro De Luna,Juramento eterno de sal,16,14,12,,,,
20,down,Drake,Way 2 Sexy (feat. Future & Young Thug),10,4,7,,,,
21,up,Don Toliver,Flocky Flocky (feat. Travis Scott),61,21,2,,,,
22,up,Lil Nas X,THATS WHAT I WANT,23,7,5,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,3,6,,,,
24,down,Ed Sheeran,Shivers,18,8,6,,,,
25,down,Drake,Girls Want Girls (feat. Lil Baby),19,3,7,,,,
26,down,Doja Cat,Need To Know,24,13,17,,,,
27,down,Julinho Ksd & Richie Campbell,Don't Lie,20,20,4,,,,
28,down,Lil Nas X,MONTERO (Call Me By Your Name),22,1,30,3,2021-04-04,3,2021-04-04
29,down,Lupambo Produções,Melhor De Mim,21,14,5,,,,
30,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),25,1,26,,,,
31,down,Calema,Te Amo,29,3,89,,,,
32,down,Måneskin,Beggin,28,1,18,,,,
33,down,J Balvin & Skrillex,In Da Getto,26,24,7,,,,
34,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",32,26,20,,,,
35,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),30,4,31,100,2021-05-02,100,2021-05-02
36,down,Olivia Rodrigo,good 4 u,31,1,23,,,,
37,down,Shouse,Love Tonight (Edit),33,30,20,,,,
38,down,Maluma,Sobrio,36,36,15,,,,
39,up,J Balvin & Khalid,Otra Noche Sin Ti,40,14,28,,,,
40,up,Kanye West,Hurricane,43,1,7,,,,
41,down,"Doode, Teto & Matuê",Groupies,35,35,3,,,,
42,down,Olivia Rodrigo,traitor,37,4,22,,,,
43,up,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,51,34,4,,,,
44,up,The Weeknd,Blinding Lights,44,1,99,94,2019-12-01,1,2020-03-01
45,down,The Weeknd,Take My Breath,38,7,11,,,,
46,up,Don Toliver,You (feat. Travis Scott),72,46,2,,,,
47,up,Don Toliver,Way Bigger,70,47,2,,,,
48,down,T. Rex,É Assim,47,4,16,,,,
49,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,42,3,24,,,,
50,up,Coldplay X BTS,My Universe,57,32,4,,,,
51,up,Don Toliver,XSCAPE,66,51,2,,,,
52,down,Luan Santana & Mc Don Juan,SORRIA,48,48,11,,,,
53,down,Julinho Ksd,Stunka,46,13,23,,,,
54,-,Realestk,Wfm,-,28,1,,,,
55,up,El Taiger & Dj Conds,La Historia,55,55,16,,,,
56,up,Giulia Be & Luan Santana,inesquecível,56,1,53,,,,
57,down,Shawn Mendes & Tainy,Summer Of Love,34,34,9,,,,
58,up,Don Toliver,5X,71,58,2,,,,
59,down,Rema,Soundgasm,45,44,11,,,,
60,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,4,26,76,2021-04-25,2,2021-05-02
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,1,33,6,2021-03-14,2,2021-05-09
62,up,Gama WNTD,Borboletas,62,2,44,,,,
63,down,Drake,Love All (feat. JAY-Z),41,6,7,,,,
64,down,Drake,Champagne Poetry,49,9,7,,,,
65,down,Diogo Piçarra & Bispo,Monarquia,54,3,26,,,,
66,-,Coldplay X Selena Gomez,Let Somebody Go,-,37,1,,,,
67,down,Nena,Portas do Sol,59,37,27,,,,
68,-,Young Thug,Bubbly (with Drake & Travis Scott),-,51,1,,,,
69,up,Coldplay,Higher Power,95,27,14,46,2021-05-16,46,2021-05-16
70,up,Don Toliver,What You Need,75,70,3,,,,
71,-,Anitta,Faking Love (feat. Saweetie),-,33,1,,,,
72,down,Taylor Swift,Wildest Dreams (Taylor's Version),53,50,5,,,,
73,down,Drake,Fountains (feat. Tems),58,20,7,,,,
74,-,Justin Bieber,Red Eye (feat. TroyBoi),-,74,1,,,,
75,-,Coldplay,Humankind,-,75,1,,,,
76,-,Coldplay,⦵,-,76,1,,,,
77,-,Teto,Mustang Preto,-,69,1,,,,
78,down,Rauw Alejandro,Todo De Ti,60,30,18,,,,
79,-,Kanye West,Praise God,-,7,4,,,,
80,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,80,1,,,,
81,-,Young Thug,Recognize Real (with Gunna),-,81,1,,,,
82,-,Adele,Rolling In the Deep,-,50,1,,,,
83,-,Young Thug,Die Slow (with Strick),-,83,1,,,,
84,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,1,31,56,2021-03-21,1,2021-03-28
85,-,Adele,When We Were Young,-,68,1,,,,
86,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),86,1,43,71,2021-01-03,71,2021-01-03
87,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,87,2,,,,
88,-,Young Thug,Stupid/Asking,-,88,1,,,,
89,-,Kanye West,Off The Grid,-,3,6,,,,
90,-,PEDRO SAMPAIO,GALOPA,-,2,1,,,,
91,down,Don Toliver,Double Standards,80,80,2,,,,
92,down,Don Toliver,Swangin’ On Westheimer,81,81,2,,,,
93,-,Coldplay X We Are KING X Jacob Collier,♡,-,93,1,,,,
94,-,Coldplay,*✧,-,94,1,,,,
95,down,Olivia Rodrigo,drivers license,84,1,39,1,2021-01-17,1,2021-01-17
96,down,Morad,Soñar,68,68,3,,,,
97,-,Coldplay,People of the Pride,-,73,1,,,,
98,down,Don Toliver,2AM,82,82,2,,,,
99,-,LISA,MONEY,-,99,1,,,,
100,down,Maninho,Pode Tentar,85,51,17,,,,
