Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wet Bed Gang,La Bella Mafia,67,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,14,94,2019-12-01,1,2020-03-01
3,down,Giulia Be,Menina Solta,1,1,15,,,,
4,down,KAROL G & Nicki Minaj,Tusa,3,2,16,29,2019-11-17,5,2020-02-02
5,down,Calema,Te Amo,4,3,4,,,,
6,down,Roddy Ricch,The Box,5,3,10,91,2019-12-08,2,2020-02-16
7,up,Piruka & Bluay,Louco,7,1,15,,,,
8,up,Tones and I,Dance Monkey,8,2,17,6,2019-10-06,1,2019-11-10
9,up,Future,Life Is Good (feat. Drake),10,3,8,86,2020-01-12,6,2020-01-19
10,up,Plutónio,Somos Iguais,11,3,16,,,,
11,up,Dua Lipa,Don't Start Now,12,3,17,19,2019-11-03,3,2020-01-05
12,down,Justin Bieber,Yummy,9,6,9,86,2020-01-05,3,2020-01-12
13,up,"MC Lan, Major Lazer & Anitta",Rave de Favela,21,13,3,,,,
14,up,Billie Eilish,everything i wanted,14,6,16,53,2019-11-17,3,2019-11-24
15,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),15,10,15,100,2019-12-01,72,2019-12-08
16,down,Billie Eilish,No Time To Die,6,6,3,78,2020-02-16,7,2020-02-23
17,up,The Weeknd,After Hours,44,17,2,37,2020-02-23,22,2020-03-01
18,down,Justin Bieber,Intentions (feat. Quavo),13,13,4,35,2020-02-09,4,2020-04-05
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,8,17,60,2019-10-20,7,2019-11-17
20,down,Julinho Ksd,Hoji N'ka ta Rola,16,1,17,,,,
21,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,42,21,8,,,,
22,down,Billie Eilish,bad guy,20,14,17,5,2019-10-06,5,2019-10-06
23,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,36,23,7,,,,
24,down,Holly Hood,Some (feat. G:son),17,17,3,,,,
25,down,Bispo,Essa Saia (feat. Ivandro),23,3,17,,,,
26,up,MC Du Black & DJ 2F,Gaiola É o Troco,29,7,17,,,,
27,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),32,22,17,61,2019-11-10,61,2019-11-10
28,down,Arizona Zervas,ROXANNE,27,15,15,14,2019-11-24,4,2019-12-22
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,22,17,87,2019-10-20,28,2019-12-08
30,up,Harry Styles,Adore You,33,13,13,24,2019-12-08,6,2020-04-19
31,down,Travis Scott,HIGHEST IN THE ROOM,25,5,17,35,2019-10-06,2,2019-10-13
32,down,Bárbara Tinoco,Sei Lá,26,26,7,,,,
33,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),60,33,5,,,,
34,down,Trevor Daniel,Falling,31,26,13,61,2019-11-24,14,2020-01-05
35,down,mishlawi & G:son,Hotel,19,12,4,,,,
36,down,PROFJAM,HEI,22,4,6,,,,
37,up,Pop Smoke,Dior,52,31,2,100,2020-02-23,46,2020-07-12
38,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),41,19,17,,,,
39,down,"Julinho Ksd, Yuran & Trista",Vivi Good,30,2,17,,,,
40,down,Dua Lipa,Physical,35,10,5,48,2020-02-02,15,2020-04-12
41,down,Deejay Telio,Timidez,38,27,6,,,,
42,-,Edgar Domingos,Adoço,-,12,1,,,,
43,down,Maroon 5,Memories,34,16,17,36,2019-10-06,2,2019-11-17
44,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),48,39,13,64,2019-12-01,52,2020-01-12
45,down,Nenny,+351 (call me),39,17,5,,,,
46,up,PK,Quando a Vontade Bater (feat. PK Delas),49,18,17,,,,
47,down,Post Malone,Circles,37,13,17,2,2019-10-06,2,2019-10-06
48,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,40,13,17,,,,
49,up,Deejay Telio,R**a,53,26,6,,,,
50,down,Roddy Ricch,High Fashion (feat. Mustard),46,41,7,78,2019-12-15,22,2020-02-16
51,down,Justin Bieber,Forever (feat. Post Malone & Clever),28,28,3,86,2020-02-16,24,2020-02-23
52,down,Mustard,Ballin’ (feat. Roddy Ricch),43,29,9,93,2019-11-10,19,2020-01-12
53,up,Joint One,Tou Na Festa (feat. Yung Juse),54,51,6,,,,
54,up,Jimmy P.,Vício (feat. Gson & Filipe Ret),65,54,2,,,,
55,up,Lewis Capaldi,Someone You Loved,58,29,17,4,2019-10-06,4,2019-10-06
56,down,Billie Eilish & Khalid,lovely,45,39,14,62,2020-02-02,62,2020-02-02
57,up,Wet Bed Gang,Depois da Chuva,57,4,11,,,,
58,up,Wet Bed Gang,Bairro,82,35,17,,,,
59,down,Bad Bunny & Sech,Ignorantes,55,12,2,94,2020-02-16,15,2020-03-08
60,down,Nenny,Bússola,47,9,17,,,,
61,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,69,33,7,65,2020-01-05,65,2020-01-05
62,up,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,76,62,9,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,62,17,17,1,2019-10-06,1,2019-10-06
64,down,Jorja Smith,Be Honest (feat. Burna Boy),51,12,17,,,,
65,down,Fucking Aragão,Tranquilo,50,5,17,,,,
66,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,72,54,15,,,,
67,up,Melim,Ouvi Dizer,68,19,17,,,,
68,-,Bispo,Lembrei-me,-,1,1,,,,
69,down,Julinho Ksd,Sentimento Safari,56,11,17,,,,
70,down,Fernando Daniel,Se Eu (feat. Melim),66,13,17,,,,
71,up,Wet Bed Gang,Devia Ir,84,47,15,,,,
72,-,Lady Gaga,Stupid Love,-,17,1,28,2020-03-01,8,2020-03-08
73,up,Wet Bed Gang,Irresponsável,90,22,15,,,,
74,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,13,1,,,,
75,up,Regard,Ride It,95,46,15,57,2019-10-06,13,2019-11-10
76,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",97,34,10,,,,
77,-,Doja Cat,Say So,-,19,1,100,2020-02-02,6,2020-05-03
78,down,Eminem,Godzilla (feat. Juice WRLD),59,13,7,84,2020-01-19,12,2020-01-26
79,-,Lewis Capaldi,Before You Go,-,38,2,45,2019-11-24,10,2020-08-30
80,down,The Weeknd,Heartless,74,11,13,22,2019-12-01,5,2019-12-08
81,-,BTS,ON,-,81,1,32,2020-02-23,6,2020-03-01
82,up,Felipe Original & Kevin O Chris,Hit Contagiante,92,58,9,,,,
83,-,Deejay Telio,Topo da Luxúria (feat. Deedz B),-,24,1,,,,
84,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,4,1,,,,
85,up,Soraia Ramos,Bai (feat. Lisandro) [Remix],99,84,2,,,,
86,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),98,36,16,40,2019-10-06,40,2019-10-06
87,up,Matuê,Kenny G,94,45,17,,,,
88,-,Don Toliver,No Idea,-,40,9,95,2019-12-08,26,2020-01-12
89,-,Lady Gaga & Bradley Cooper,Shallow,-,65,8,25,2019-10-06,25,2019-10-06
90,-,Lil Baby & Gunna,Heatin Up,-,90,1,82,2020-03-01,39,2020-03-08
91,-,Kappa Jotta,Não Me Compares,-,91,1,,,,
92,-,Dynho Alves,Malemolência,-,48,9,,,,
93,-,Bad Bunny,La Difícil,-,49,1,13,2020-03-08,13,2020-03-08
94,down,Selena Gomez,Lose You to Love Me,70,7,17,53,2019-10-27,2,2019-11-03
95,-,J Balvin,Rojo,-,53,1,36,2020-03-08,35,2020-03-29
96,-,Ashe,Moral of the Story,-,67,1,49,2020-03-01,49,2020-03-01
97,down,DaBaby,BOP,80,42,15,92,2019-10-06,32,2020-01-19
98,down,Billie Eilish,when the party's over,73,58,7,99,2019-12-29,27,2020-02-02
99,down,Sam Smith,To Die For,96,96,2,88,2020-02-16,35,2020-02-23
100,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,33,13,3,2019-10-06,3,2019-10-06
