Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,MORENA,1,1,9,,,,
2,up,Farruko,Pepas,5,1,5,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,6,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,3,8,,,,
5,up,Doja Cat,Woman,7,5,7,,,,
6,up,Ivandro,Moça,6,1,9,,,,
7,down,Billie Eilish,Happier Than Ever,2,2,5,,,,
8,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,9,6,12,,,,
9,down,Ed Sheeran,Bad Habits,8,5,10,,,,
10,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),10,1,19,,,,
11,up,Måneskin,Beggin,12,1,11,,,,
12,down,Matuê,Quer Voar,11,6,3,,,,
13,up,Doja Cat,Need To Know,16,13,10,,,,
14,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),15,4,24,100,2021-05-02,100,2021-05-02
15,up,J Balvin & Khalid,Otra Noche Sin Ti,19,14,21,,,,
16,up,Anna Joyce,Eu Esperei,44,16,2,,,,
17,up,Olivia Rodrigo,good 4 u,17,1,16,,,,
18,up,T. Rex,É Assim,18,4,9,,,,
19,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,14,3,17,,,,
20,down,The Weeknd,Take My Breath,13,7,4,,,,
21,down,Calema,Te Amo,20,3,82,,,,
22,up,Alvaro De Luna,Juramento eterno de sal,36,14,5,,,,
23,up,Doja Cat,Kiss Me More (feat. SZA),23,4,21,9,2021-04-18,1,2021-05-16
24,down,Olivia Rodrigo,traitor,21,4,15,,,,
25,down,The Weeknd,Blinding Lights,22,1,92,94,2019-12-01,1,2020-03-01
26,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",26,26,13,,,,
27,down,Lil Nas X,MONTERO (Call Me By Your Name),24,1,23,3,2021-04-04,3,2021-04-04
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,4,19,76,2021-04-25,2,2021-05-02
29,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,24,56,2021-03-21,1,2021-03-28
30,down,Luísa Sonza,penhasco.,27,14,6,,,,
31,up,Rauw Alejandro,Todo De Ti,32,30,11,,,,
32,up,Shouse,Love Tonight (Edit),37,30,13,,,,
33,up,Anna Joyce,Já Não Cabe,55,33,2,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,1,26,6,2021-03-14,2,2021-05-09
35,down,Diogo Piçarra & Bispo,Monarquia,33,3,19,,,,
36,down,Trinidad Cardona,Dinero,28,6,12,,,,
37,down,Dadju & Anitta,Mon soleil,31,20,9,,,,
38,up,Julinho Ksd,Stunka,42,13,16,,,,
39,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),39,1,36,71,2021-01-03,71,2021-01-03
40,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,17,23,72,2021-03-07,18,2021-05-16
41,down,T-Rex,Volta,38,15,6,,,,
42,down,"Djodje, Deejay Telio & Julinho Ksd",Sima Nkre,41,21,6,,,,
43,up,Shawn Mendes & Tainy,Summer Of Love,94,34,2,,,,
44,down,J Balvin & Maria Becerra,Qué Más Pues?,40,21,9,,,,
45,down,Doja Cat,Ain't Shit,43,27,10,,,,
46,up,Rema,Soundgasm,51,44,4,,,,
47,up,Ed Sheeran,Visiting Hours,85,45,2,,,,
48,up,Gama WNTD,Borboletas,58,2,37,,,,
49,down,Mc Poze do Rodo & Neo Beats,Vida Louca,45,12,20,,,,
50,up,Luan Santana & Mc Don Juan,SORRIA,91,48,4,,,,
51,down,Olivia Rodrigo,drivers license,48,1,34,1,2021-01-17,1,2021-01-17
52,up,Nena,Portas do Sol,54,37,20,,,,
53,down,Maluma,Sobrio,46,36,8,,,,
54,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,54,1,,,,
55,up,"ATB, Topic & A7S",Your Love (9PM),68,36,17,89,2021-02-21,25,2021-04-04
56,down,Giulia Be & Luan Santana,inesquecível,53,1,47,,,,
57,down,Mari Fernandez,"Não, Não Vou",47,21,11,,,,
58,down,Bad Bunny,Yonaguni,50,33,13,,,,
59,down,Lizzo & Cardi B,Rumors,35,35,3,,,,
60,up,Maninho,Pode Tentar,87,51,11,,,,
61,down,El Taiger & Dj Conds,La Historia,56,55,9,,,,
62,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,49,49,5,,,,
63,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",62,24,18,55,2021-04-25,33,2021-05-16
64,down,Bad Bunny & Jhay Cortez,Dakiti,52,2,44,3,2020-11-08,1,2020-11-15
65,down,T. Rex,GUUD,61,34,9,,,,
66,up,Lorde,The Path,69,66,2,,,,
67,up,Harry Styles,Watermelon Sugar,76,7,77,85,2019-11-17,2,2020-08-23
68,down,Deejay Telio,Desconfinamento,65,26,9,,,,
69,down,Maluma,Hawái,64,1,57,63,2020-08-09,2,2020-09-20
70,down,Billie Eilish,Lost Cause,57,15,13,,,,
71,-,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,-,30,9,,,,
72,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),92,72,3,,,,
73,down,Doja Cat & The Weeknd,You Right,66,14,10,,,,
74,down,Olivia Rodrigo,deja vu,71,3,22,17,2021-04-11,16,2021-04-18
75,down,Anna Joyce,Puro,73,73,2,,,,
76,up,Lorde,Mood Ring,80,76,2,,,,
77,-,Okenio M,Damn,-,77,1,,,,
78,-,Okenio M,Nessa Escola (feat. A'Aires & Jo-Z),-,78,1,,,,
79,-,Baby Keem & Kendrick Lamar,family ties,-,79,1,,,,
80,down,Anna Joyce,Só Sei Ler,63,63,2,,,,
81,down,Lorde,Solar Power,75,74,4,,,,
82,down,Simone & Simaria & Sebastián Yatra,No Llores Más,67,67,7,,,,
83,-,MC Frog & Dj Lucas Beat,Não Quer Chifre,-,83,1,,,,
84,-,Okenio M,Digits (feat. Fatboy6.3),-,84,1,,,,
85,-,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,-,85,1,,,,
86,down,Lorde,Stoned at the Nail Salon,79,79,3,,,,
87,up,Justin Wellington,Iko Iko (feat. Small Jam),100,87,4,,,,
88,up,MC Zaquin,Ô Moça,97,53,22,,,,
89,down,Lorde,California,81,81,2,,,,
90,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,17,20,,,,
91,-,Olivia Rodrigo,favorite crime,-,7,14,,,,
92,-,Doja Cat,Get Into It (Yuh),-,84,1,,,,
93,down,Billie Eilish,NDA,60,23,8,,,,
94,-,J Balvin & Skrillex,In Da Getto,-,24,1,,,,
95,down,Billie Eilish,Your Power,70,5,18,74,2021-05-02,5,2021-05-09
96,down,Lorde,Fallen Fruit,84,84,2,,,,
97,down,Anna Joyce,Meu,74,74,2,,,,
98,-,Glass Animals,Heat Waves,-,11,1,75,2021-02-28,71,2021-03-07
99,-,Morad & Trobi,Cómo Están?,-,99,1,,,,
100,down,Måneskin,I WANNA BE YOUR SLAVE,78,23,14,,,,
