Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,1,1,13,,,,
2,up,Harry Styles,As It Was,2,1,6,,,,
3,up,Soarito,Arrepios,9,3,2,,,,
4,down,zzoilo & Aitana,Mon Amour (Remix),3,3,14,,,,
5,down,Anitta,Envolver,4,2,26,,,,
6,down,Calema & Zé Felipe,Onde Anda,5,5,6,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,4,10,,,,
8,down,Ivandro,Lua,6,4,12,,,,
9,up,Future,WAIT FOR U (feat. Drake & Tems),58,9,2,,,,
10,up,PEDRO SAMPAIO,GALOPA,10,2,30,,,,
11,down,T-Rex,ANTI-ANTES,8,3,6,,,,
12,up,Jack Harlow,First Class,13,10,5,,,,
13,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),11,7,8,,,,
14,down,"Matuê, WIU & Teto",Vampiro,12,8,6,,,,
15,up,"Xamã, Gustah & Neo Beats",Malvadão 3,15,1,20,,,,
16,up,Farruko,Pepas,20,1,41,,,,
17,up,Luan Santana,MORENA,17,1,45,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,3,35,,,,
19,up,Glass Animals,Heat Waves,23,11,37,75,2021-02-28,71,2021-03-07
20,down,Richie Campbell,Let You Go,16,12,4,,,,
21,up,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),49,21,4,,,,
22,down,Teto,Fim de Semana no Rio,19,16,6,,,,
23,down,Soraia Ramos,BKBN,22,2,12,,,,
24,up,Future,712PM,64,24,2,,,,
25,up,Jão,Idiota,29,9,16,,,,
26,up,Future,KEEP IT BURNIN (feat. Kanye West),63,26,2,,,,
27,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,25,4,22,,,,
28,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,24,24,5,,,,
29,down,Zé Felipe,Malvada,27,15,14,,,,
30,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),46,14,3,,,,
31,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,8,29,,,,
32,up,Future,PUFFIN ON ZOOTIEZ,69,32,2,,,,
33,down,T-Rex,100 VIBES,21,5,6,,,,
34,down,TRX Music,Aprendi,14,14,3,,,,
35,up,Future,I'M ON ONE (feat. Drake),67,35,2,,,,
36,up,Future,I'M DAT N***A,68,36,2,,,,
37,up,Sebastián Yatra,Tacones Rojos,41,19,3,,,,
38,up,Future,LOVE YOU BETTER,72,38,2,,,,
39,up,Justin Bieber,Honest (feat. Don Toliver),86,39,2,,,,
40,down,The Kid LAROI,Thousand Miles,37,37,3,,,,
41,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),31,31,13,,,,
42,up,Calema,Te Amo,50,3,118,,,,
43,down,Ed Sheeran,Shivers,30,8,35,,,,
44,down,T-Rex,DISTÂNCIA,28,10,6,,,,
45,down,ROSALÍA,LA FAMA (feat. The Weeknd),33,11,23,,,,
46,down,Bárbara Bandeira,Onde Vais (feat. Carminho),38,8,31,,,,
47,down,Adele,Easy On Me,35,1,30,,,,
48,down,Alvaro De Luna,Juramento eterno de sal,44,14,41,,,,
49,up,Maro,"saudade, saudade",66,7,8,,,,
50,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",47,26,47,,,,
51,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,1,42,,,,
52,down,Lucky Daye,Over,40,14,7,,,,
53,down,Simone & Simaria & Zé Felipe,Vontade De Morder,51,16,16,,,,
54,down,Dave,Starlight,43,32,9,,,,
55,up,Future,FOR A NUT (feat. Gunna & Young Thug),71,55,2,,,,
56,down,Anitta,Gata,39,22,4,,,,
57,up,Doja Cat,Woman,100,5,43,,,,
58,down,Lost Frequencies & Calum Scott,Where Are You Now,52,40,16,,,,
59,down,Dillaz,Papaia,36,14,6,,,,
60,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,53,6,48,,,,
61,up,Ed Sheeran,Bad Habits,96,5,46,,,,
62,up,Ed Sheeran,2step (feat. Lil Baby),83,62,2,,,,
63,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],76,2,34,,,,
64,down,Gayle,abcdefu,42,11,24,,,,
65,up,The Weeknd,Blinding Lights,92,1,128,94,2019-12-01,1,2020-03-01
66,down,T-Rex,Pra Mim,34,8,12,,,,
67,down,Tiësto & Ava Max,The Motto,32,32,10,,,,
68,up,Matuê,Quer Voar,73,6,39,,,,
69,up,Future,MASSAGING ME,78,69,2,,,,
70,down,T. Rex,É Assim,54,4,26,,,,
71,up,Future,CHICKENS (feat. EST Gee),79,71,2,,,,
72,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,47,76,2021-04-25,2,2021-05-02
73,down,Mike11,Ride (feat. Bárbara Bandeira),61,11,18,,,,
74,-,The Kid LAROI & Justin Bieber,Stay,-,3,43,,,,
75,up,Future,VOODOO (feat. Kodak Black),87,75,2,,,,
76,up,Becky G. & KAROL G,MAMIII,77,46,3,,,,
77,down,Yasmine,Doce Atração,65,36,5,,,,
78,down,T-Rex & PiMP WiLLIAM,LADO NENHUM,56,13,6,,,,
79,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,99,15,13,,,,
80,up,Future,GOLD STACKS,85,80,2,,,,
81,up,Chefin Oficial & Mainstreet,212,90,4,16,,,,
82,-,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,-,18,1,,,,
83,-,Lil Nas X,THATS WHAT I WANT,-,7,19,,,,
84,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),62,62,3,,,,
85,down,Deejay Telio & Julinho Ksd,Cara Que Engana,74,56,4,,,,
86,down,ROSALÍA,CANDY,84,14,8,,,,
87,up,Ivandro,Moça,97,1,45,,,,
88,up,Future,WE JUS WANNA GET HIGH,88,88,2,,,,
89,down,Shawn Mendes,It'll Be Okay,82,29,20,,,,
90,-,Dj Geducht & Mike Pimenta,Walking,-,80,2,,,,
91,down,T-Rex,MANIFESTAR,57,16,6,,,,
92,up,Dillaz,Maçã,93,9,12,,,,
93,-,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),-,55,8,,,,
94,-,PEDRO SAMPAIO,BAGUNÇA,-,56,12,,,,
95,-,Maluma,Sobrio,-,36,20,,,,
96,-,MC Kevin O Chris,Tipo Gin (Ao Vivo),-,1,50,,,,
97,down,T-Rex,Toma Conta,75,17,10,,,,
98,down,Billie Eilish,Happier Than Ever,81,2,41,,,,
99,-,Rita Rocha,Mais Ou Menos Isto,-,99,1,,,,
100,down,TRX Music,Party,45,45,3,,,,
