Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DENNIS & MC Kevin O Chris,Tá OK,1,1,5,,,,
2,up,Ivandro & Julinho Ksd,Chakras,2,1,10,,,,
3,up,Dave & Central Cee,Sprinter,3,2,5,,,,
4,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,8,4,7,,,,
5,up,ROSALÍA & Rauw Alejandro,BESO,6,1,15,,,,
6,down,AgroPlay & Ana Castela,Nosso Quadro,4,2,18,,,,
7,up,Calema,A Nossa Dança,7,3,13,,,,
8,up,Pedro Mafama,Preço Certo,17,2,3,,,,
9,up,Juliette,Doce,18,9,3,,,,
10,down,Manuel Turizo,La Bachata,9,4,46,,,,
11,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,12,7,12,,,,
12,down,The Almighty,Como Tu (feat. Ivandro),10,1,43,,,,
13,up,Anitta,Funk Rave,63,13,2,,,,
14,down,Bad Bunny,WHERE SHE GOES,11,11,7,,,,
15,up,D.A.M.A & Los Romeros,Loucamente,22,15,8,,,,
16,down,Matuê,Conexões de Máfia (feat. Rich The Kid),15,2,9,,,,
17,-,MC Livinho & DJ Matt D,Novidade na Área,-,4,1,,,,
18,down,Treyce,Lovezinho,14,2,20,,,,
19,up,Taylor Swift,Cruel Summer,47,13,3,,,,
20,down,T-Rex,TA TUDO BEM,16,2,24,,,,
21,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,20,17,7,,,,
22,down,Miley Cyrus,Flowers,13,1,25,,,,
23,down,Bad Bunny,Tití Me Preguntó,21,4,56,,,,
24,up,Ayra Starr,Rush,25,10,27,,,,
25,down,D.A.M.A,CASA (feat. Buba Espinho),19,7,30,,,,
26,down,Loreen,Tattoo,24,4,13,,,,
27,up,Marshmello & Manuel Turizo,El Merengue,28,21,9,,,,
28,down,Harry Styles,As It Was,27,1,66,,,,
29,down,Coldplay,Viva La Vida,26,2,38,,,,
30,up,Rema & Selena Gomez,Calm Down,31,14,43,,,,
31,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],75,12,2,,,,
32,down,Bispo & Bárbara Tinoco,Planeta,30,4,15,,,,
33,up,"The Weeknd, Playboi Carti & Madonna",Popular,36,9,5,,,,
34,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,29,10,9,,,,
35,up,MC Kevin O Chris & MC Caja,Papin,42,25,10,,,,
36,down,Gunna,fukumean,34,24,3,,,,
37,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",35,1,46,,,,
38,down,Lon3r Johny & Plutónio,UH LA LA LA,33,9,14,,,,
39,down,ROSALÍA,TUYA,23,16,4,,,,
40,down,Juliette,Bença,5,5,5,,,,
41,down,ROSALÍA,DESPECHÁ,38,1,49,,,,
42,down,Rema,Charm,41,37,6,,,,
43,down,J Hus,Who Told You (feat. Drake),32,22,4,,,,
44,down,KAROL G,TQG,40,7,19,,,,
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,1,31,,,,
46,up,Ivandro,Lua,46,4,72,,,,
47,up,Rema,Calm Down,54,5,55,,,,
48,up,Davido,UNAVAILABLE (feat. Musa Keys),85,22,5,,,,
49,down,Beyoncé,CUFF IT,43,4,49,,,,
50,down,Richie Campbell,Love Again,39,5,29,,,,
51,down,"Supa Squad, Mariza & Apollo G",Minha Terra,48,10,16,,,,
52,down,Lil Durk,All My Life (feat. J. Cole),44,26,8,,,,
53,down,The Weeknd,Blinding Lights,51,1,184,94,2019-12-01,1,2020-03-01
54,up,Taylor Swift,Anti-Hero,57,1,37,,,,
55,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,50,46,6,,,,
56,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",56,51,15,,,,
57,down,MC Cabelinho,Minha Cura,45,21,25,,,,
58,up,Coldplay,A Sky Full of Stars,59,7,20,,,,
59,-,Fernando Daniel,casa,-,45,4,,,,
60,down,WIU,Coração de Gelo,55,31,23,,,,
61,-,Lewis Capaldi,Someone You Loved,-,29,47,4,2019-10-06,4,2019-10-06
62,down,David Kushner,Daylight,49,49,10,,,,
63,down,Tom Odell,Another Love,53,20,48,,,,
64,up,Calema & Zé Felipe,Onde Anda,90,5,51,,,,
65,up,Calema,Te Amo,73,3,156,,,,
66,down,Chris Brown,Under the Influence,58,3,50,,,,
67,-,Olivia Rodrigo,vampire,-,3,1,,,,
68,-,Burna Boy,Last Last,-,13,32,,,,
69,-,Sam Smith & Kim Petras,Unholy,-,2,35,,,,
70,-,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,-,7,1,,,,
71,down,Richie Campbell,Heartless,52,9,16,,,,
72,-,Lewis Capaldi,Wish You The Best,-,45,9,,,,
73,up,Bad Bunny,Moscow Mule,96,20,29,,,,
74,up,Teto,Minha Vida é um Filme,95,31,13,,,,
75,down,Young Thug,Parade on Cleveland (feat. Drake),65,65,2,,,,
76,down,MC Caverinha & KayBlack,Cartão Black,62,32,8,,,,
77,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,98,39,8,,,,
78,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,58,3,2020-11-08,1,2020-11-15
79,down,SZA,Kill Bill,68,4,30,,,,
80,up,ProfJam,DAKAR,100,13,10,,,,
81,-,Slow J,Sem Ti,-,11,1,,,,
82,down,Bárbara Tinoco,chamada não atendida,61,8,41,,,,
83,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,83,1,,,,
84,down,Young Thug,Oh U Went (feat. Drake),74,74,2,,,,
85,-,Lil Uzi Vert,Flooded The Face,-,85,1,,,,
86,down,Coldplay,Yellow,64,5,25,,,,
87,down,Kura,Sentir Saudade (feat. Bia Caboz),60,55,3,,,,
88,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,1,65,,,,
89,-,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),-,89,1,,,,
90,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,39,,,,
91,-,Bispo & Ivandro,Placas,-,31,1,,,,
92,-,Lil Uzi Vert,Suicide Doors,-,92,1,,,,
93,-,Bispo,Essa Saia (feat. Ivandro),-,3,42,,,,
94,down,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",71,71,2,,,,
95,-,Jain,Makeba,-,95,1,,,,
96,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",82,2,25,,,,
97,-,T-Rex,UUUUHH,-,3,23,,,,
98,-,RAYE,Escapism. (feat. 070 Shake),-,12,29,,,,
99,-,Slow J,Where U @,-,7,22,,,,
100,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,10,50,,,,
