Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,2,1,5,,,,
2,down,Harry Styles,As It Was,1,1,22,,,,
3,up,Jovem Dionisio,ACORDA PEDRINHO,3,1,15,,,,
4,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,4,1,29,,,,
5,up,Coldplay,Yellow,92,5,3,,,,
6,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,5,1,7,,,,
7,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),14,7,3,,,,
8,up,Joji,Glimpse of Us,11,5,11,,,,
9,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,6,6,11,,,,
10,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,13,10,12,,,,
11,up,Coldplay,Viva La Vida,85,2,2,,,,
12,down,Ivandro,Lua,9,4,28,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,4,26,,,,
14,up,Chris Brown,Under the Influence,19,3,6,,,,
15,down,Beyoncé,ALIEN SUPERSTAR,12,6,5,,,,
16,up,Coldplay,Fix You,94,14,2,,,,
17,down,Burna Boy,Last Last,15,13,8,,,,
18,down,Calema & Zé Felipe,Onde Anda,10,5,22,,,,
19,up,Coldplay,A Sky Full of Stars,86,7,2,,,,
20,down,Beyoncé,BREAK MY SOUL,8,3,10,,,,
21,down,zzoilo & Aitana,Mon Amour (Remix),16,3,30,,,,
22,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",17,4,13,,,,
23,down,Plutónio,Por Enquanto,18,3,9,,,,
24,up,Bad Bunny,Tití Me Preguntó,26,4,12,,,,
25,down,Anitta,Envolver,20,2,42,,,,
26,up,Enzo Cello & Kweller,202 (Speed),44,20,2,,,,
27,up,Rema,Calm Down,28,5,11,,,,
28,-,Coldplay,The Scientist,-,18,1,,,,
29,up,Oxlade,KU LO SA - A COLORS SHOW,39,4,4,,,,
30,up,Luan Santana,MORENA,30,1,61,,,,
31,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,24,9,10,,,,
32,down,Drake,Massive,21,4,11,,,,
33,down,Luísa Sonza,CACHORRINHAS,23,9,6,,,,
34,down,Central Cee,Doja,22,12,6,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,3,51,,,,
36,down,Matias Damásio,Como Antes,25,10,13,,,,
37,down,PEDRO SAMPAIO,GALOPA,27,2,46,,,,
38,down,KAROL G,PROVENZA,32,25,14,,,,
39,-,Coldplay,Adventure of a Lifetime,-,22,1,,,,
40,down,Bad Bunny,Moscow Mule,34,20,16,,,,
41,down,Farruko,Pepas,31,1,57,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,32,1,,,,
43,up,OneRepublic,I Ain't Worried,84,23,4,,,,
44,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,33,11,15,,,,
45,down,MC Kevin O Chris,Incendeia,36,33,7,,,,
46,down,Calema,Te Amo,41,3,134,,,,
47,down,Kate Bush,Running Up That Hill (A Deal With God),38,4,13,,,,
48,down,Wet Bed Gang,Praça Onze,37,16,8,,,,
49,down,Glass Animals,Heat Waves,46,11,53,75,2021-02-28,71,2021-03-07
50,down,Post Malone,Cooped Up (feat. Roddy Ricch),47,13,13,,,,
51,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,40,18,17,,,,
52,up,The Weeknd,Blinding Lights,55,1,144,94,2019-12-01,1,2020-03-01
53,down,Drake,Sticky,43,2,11,,,,
54,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),75,31,24,,,,
55,down,Richie Campbell,Floating,49,19,10,,,,
56,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,50,41,15,,,,
57,-,Coldplay,Hymn for the Weekend,-,38,1,,,,
58,down,"Xamã, Gustah & Neo Beats",Malvadão 3,54,1,36,,,,
59,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",82,1,2,,,,
60,-,Coldplay,Higher Power,-,27,17,46,2021-05-16,46,2021-05-16
61,down,T-Rex,ANTI-ANTES,45,3,22,,,,
62,-,Coldplay,Clocks,-,33,1,,,,
63,down,Nicki Minaj,Super Freaky Girl,35,35,3,,,,
64,down,Sebastián Yatra,Tacones Rojos,53,19,19,,,,
65,-,Tom Odell,Another Love,-,20,4,,,,
66,up,Manuel Turizo,La Bachata,81,4,2,,,,
67,up,BLACKPINK,Pink Venom,83,67,2,,,,
68,down,Drake,Jimmy Cooks (feat. 21 Savage),56,6,11,,,,
69,down,Alvaro De Luna,Juramento eterno de sal,58,14,57,,,,
70,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,63,4,38,,,,
71,-,Coldplay X BTS,My Universe,-,32,11,,,,
72,down,Future,WAIT FOR U (feat. Drake & Tems),52,9,18,,,,
73,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),57,14,19,,,,
74,down,Mc Jacaré & DJ TK,Vento Forte,59,59,4,,,,
75,-,Elton John & Britney Spears,Hold Me Closer,-,18,1,,,,
76,-,コールドプレイ,パラダイス,-,43,1,,,,
77,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,22,1,,,,
78,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),60,7,24,,,,
79,down,Beyoncé,CUFF IT,42,4,5,,,,
80,-,Coldplay X Selena Gomez,Let Somebody Go,-,37,3,,,,
81,up,Anitta & Missy Elliott,Lobby,91,81,2,,,,
82,down,Harry Styles,Late Night Talking,66,4,15,,,,
83,down,Richie Campbell,Let You Go,61,12,20,,,,
84,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,78,1,,,,
85,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,83,1,,,,
86,-,DJ Khaled,NO SECRET (feat. Drake),-,86,1,,,,
87,down,Enzo Cello & Kweller,202,76,26,2,,,,
88,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,85,1,,,,
89,-,Coldplay,Magic,-,85,1,,,,
90,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,74,55,15,,,,
91,down,Beyoncé,ENERGY,48,7,5,,,,
92,down,Wet Bed Gang,Devia Ir,71,47,39,,,,
93,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,93,1,,,,
94,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,94,1,,,,
95,down,Rosa Linn,SNAP,93,37,3,,,,
96,down,Jão,Idiota,73,9,32,,,,
97,down,Jack Harlow,First Class,67,10,21,,,,
98,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,68,24,21,,,,
99,down,Harry Styles,Watermelon Sugar,89,7,84,85,2019-11-17,2,2020-08-23
100,down,Anitta & Maluma,El Que Espera,51,51,3,,,,
