Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,2,1,12,,,,
2,down,Iñigo Quintero,Si No Estás,1,1,20,,,,
3,up,YG Marley,Praise Jah In the Moonlight,9,1,3,,,,
4,down,Bárbara Bandeira,Carro (feat. Dillaz),3,2,17,,,,
5,down,Natasha Bedingfield,Unwritten,4,4,5,,,,
6,up,21 Savage,redrum,6,5,5,,,,
7,down,Ariana Grande,"yes, and?",5,1,5,,,,
8,up,PEDRO SAMPAIO,POCPOC,11,6,8,,,,
9,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),7,7,9,,,,
10,up,Dillaz,Hello,72,7,2,,,,
11,down,Teddy Swims,Lose Control,10,6,8,,,,
12,down,Tate McRae,greedy,8,2,22,,,,
13,up,Peso Pluma & Anitta,BELLAKEO,13,5,10,,,,
14,up,Tyla,Water,14,6,22,,,,
15,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,17,3,23,,,,
16,down,AgroPlay & Ana Castela,Nosso Quadro,15,2,50,,,,
17,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",12,9,20,,,,
18,down,Chris Brown,Angel Numbers / Ten Toes,16,16,14,,,,
19,up,Dua Lipa,Houdini,19,4,14,,,,
20,up,Ivandro & Julinho Ksd,Chakras,21,1,42,,,,
21,up,Bluay & Julinho Ksd,Faz Bem,33,21,3,,,,
22,up,Miley Cyrus,Flowers,62,1,55,,,,
23,down,Slow J,CorDaPele,20,3,19,,,,
24,up,Olivia Rodrigo,vampire,25,3,33,,,,
25,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,27,17,7,,,,
26,down,Bad Bunny,MONACO,18,2,18,,,,
27,down,Ivandro & Van Zee,Chamadas,24,4,20,,,,
28,down,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),22,16,6,,,,
29,up,Unknown,What Was I Made For?,42,8,31,,,,
30,down,Jack Harlow,Lovin On Me,26,22,12,,,,
31,up,Taylor Swift,Cruel Summer,31,13,35,,,,
32,down,Sophie Ellis-Bextor,Murder On the Dancefloor,23,17,5,,,,
33,up,Noah Kahan,Stick Season,36,33,6,,,,
34,down,DENNIS & MC Kevin O Chris,Tá OK,29,1,37,,,,
35,down,Calema,A Nossa Dança,28,3,45,,,,
36,up,SZA,Snooze,58,34,33,,,,
37,down,Loreen,Tattoo,30,4,45,,,,
38,up,Ivete Sangalo & LUDMILLA,Macetando,90,8,2,,,,
39,down,Manuel Turizo,La Bachata,32,4,78,,,,
40,down,Van Zee,Alma Nua,34,12,25,,,,
41,down,The Almighty,Como Tu (feat. Ivandro),38,1,75,,,,
42,down,Slow J,Where U @,37,7,35,,,,
43,down,Justin Timberlake,Selfish,35,35,3,,,,
44,down,Dave & Central Cee,Sprinter,43,2,37,,,,
45,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),52,43,21,,,,
46,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,41,7,44,,,,
47,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,45,8,17,,,,
48,up,Travis Scott,MY EYES,60,12,21,,,,
49,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,44,4,39,,,,
50,down,Slow J,Fogo,40,6,12,,,,
51,down,Kenya Grace,Strangers,49,12,22,,,,
52,down,Doja Cat,Paint The Town Red,50,7,27,,,,
53,up,Benson Boone,Beautiful Things,91,3,2,,,,
54,-,Travis Scott,FE!N,-,5,14,,,,
55,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,48,27,9,,,,
56,up,ROSALÍA & Rauw Alejandro,BESO,64,1,47,,,,
57,up,Calema,Perfume,71,57,2,,,,
58,down,Slow J,Ultimamente,47,4,12,,,,
59,down,Ivandro,Lua,54,4,102,,,,
60,up,T-Rex,TA TUDO BEM,65,2,56,,,,
61,up,Van Zee & Carolina Deslandes,À Tua Porta,77,22,12,,,,
62,up,Bad Bunny,Tití Me Preguntó,63,4,87,,,,
63,down,Myke Towers,LALA,59,6,29,,,,
64,up,Plutónio,Somos Iguais,79,3,67,,,,
65,down,The Weeknd,Blinding Lights,51,1,208,94,2019-12-01,1,2020-03-01
66,-,Teto,zumzumzum,-,66,1,,,,
67,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",73,67,4,,,,
68,down,Lon3r Johny & Plutónio,UH LA LA LA,57,9,45,,,,
69,up,Don Toliver,Bandit,83,69,2,,,,
70,down,Coldplay,Viva La Vida,61,2,56,,,,
71,-,Luísa Sonza & MC Kevin O Chris,recadin no espelho,-,27,1,,,,
72,-,SZA,Kill Bill,-,4,34,,,,
73,down,Bad Bunny,WHERE SHE GOES,66,11,38,,,,
74,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",69,4,60,,,,
75,up,Harry Styles,As It Was,75,1,93,,,,
76,down,Yamê,Bécane - A Colors Show,46,46,5,,,,
77,down,Slow J,Sem Ti,55,11,16,,,,
78,down,"SativaMusic, Morad & GIMS",Seya,56,41,4,,,,
79,up,Drake,God's Plan,82,79,2,,,,
80,-,Taylor Swift,Anti-Hero,-,1,46,,,,
81,down,Tom Odell,Another Love,74,20,66,,,,
82,-,Dillaz,Colãs,-,8,25,,,,
83,down,Luan Santana & Ana Castela,DEJA VU,53,39,8,,,,
84,up,The Weeknd,Track 6,84,65,4,,,,
85,-,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),-,62,8,,,,
86,-,Rihanna,Umbrella (feat. JAY Z),-,46,5,,,,
87,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),68,34,10,,,,
88,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),67,10,30,,,,
89,-,Pedro Mafama,Preço Certo,-,2,32,,,,
90,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,82,1,,,,
91,down,Megan Thee Stallion,HISS,39,39,2,,,,
92,-,Léo Santana,Zona De Perigo,-,2,20,,,,
93,down,Van Zee,Amar De Cor,70,27,21,,,,
94,-,Maninho,Até ao Fim,-,52,1,,,,
95,-,Zara G,100 Barras,-,95,1,,,,
96,down,Marshmello & Manuel Turizo,El Merengue,92,21,36,,,,
97,down,Slow J,Origami (feat. Gson),78,7,12,,,,
98,down,D.A.M.A,CASA (feat. Buba Espinho),89,7,59,,,,
99,-,Chris Brown,Under the Influence,-,3,57,,,,
100,down,Ayra Starr,Rush,81,10,58,,,,
