Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,5,,,,
2,up,Harry Styles,As It Was,2,1,12,,,,
3,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,3,1,19,,,,
4,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",4,4,3,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,4,16,,,,
6,up,Calema & Zé Felipe,Onde Anda,6,5,12,,,,
7,up,zzoilo & Aitana,Mon Amour (Remix),9,3,20,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),7,4,3,,,,
9,up,Ivandro,Lua,10,4,18,,,,
10,down,Anitta,Envolver,8,2,32,,,,
11,up,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,12,11,5,,,,
12,up,Farruko,Pepas,17,1,47,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,3,41,,,,
14,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),16,14,9,,,,
15,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),15,7,14,,,,
16,up,PEDRO SAMPAIO,GALOPA,18,2,36,,,,
17,up,Future,WAIT FOR U (feat. Drake & Tems),19,9,8,,,,
18,down,Jack Harlow,First Class,13,10,11,,,,
19,up,Sebastián Yatra,Tacones Rojos,23,19,9,,,,
20,up,Bad Bunny,Moscow Mule,20,20,6,,,,
21,up,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",72,19,2,,,,
22,up,T-Rex,ANTI-ANTES,22,3,12,,,,
23,down,Harry Styles,Late Night Talking,14,4,5,,,,
24,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,49,18,7,,,,
25,up,"Xamã, Gustah & Neo Beats",Malvadão 3,27,1,26,,,,
26,down,Luan Santana,MORENA,25,1,51,,,,
27,down,Teto,Fim de Semana no Rio,26,16,12,,,,
28,up,Soarito,Arrepios,29,3,8,,,,
29,down,"Matuê, WIU & Teto",Vampiro,28,8,12,,,,
30,up,Glass Animals,Heat Waves,30,11,43,75,2021-02-28,71,2021-03-07
31,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,35,24,11,,,,
32,up,Harry Styles,Matilda,32,5,5,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,21,21,3,,,,
34,-,Drake,Falling Back,-,10,1,,,,
35,down,Jão,Idiota,31,9,22,,,,
36,down,Maro,"saudade, saudade",33,7,14,,,,
37,up,Alvaro De Luna,Juramento eterno de sal,38,14,47,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,24,3,,,,
39,up,Matias Damásio,Como Antes,47,10,3,,,,
40,up,Richie Campbell,Let You Go,43,12,10,,,,
41,down,Bárbara Bandeira,Onde Vais (feat. Carminho),39,8,37,,,,
42,up,Calema,Te Amo,42,3,124,,,,
43,-,Joji,Glimpse of Us,-,5,1,,,,
44,-,Drake,Sticky,-,2,1,,,,
45,up,KAROL G,PROVENZA,53,25,4,,,,
46,up,Becky G. & KAROL G,MAMIII,55,46,9,,,,
47,up,Irina Barros,Viaja,48,47,3,,,,
48,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,60,6,54,,,,
49,down,Harry Styles,Daylight,37,11,5,,,,
50,up,Adele,Easy On Me,54,1,36,,,,
51,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,63,4,28,,,,
52,-,Drake,Texts Go Green,-,11,1,,,,
53,-,Baco Exu do Blues & Luísa Sonza,Hotel Caro,-,53,1,,,,
54,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),56,31,19,,,,
55,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",51,26,53,,,,
56,-,Drake,Jimmy Cooks (feat. 21 Savage),-,6,1,,,,
57,up,Teto & Mateca,Balazul,74,57,2,,,,
58,down,Soraia Ramos,BKBN,50,2,18,,,,
59,down,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),46,21,10,,,,
60,-,Drake,A Keeper,-,15,1,,,,
61,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,34,4,6,,,,
62,-,Drake,Calling My Name,-,13,1,,,,
63,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,62,41,5,,,,
64,-,Drake,Massive,-,4,1,,,,
65,down,Lizzo,About Damn Time,57,44,6,,,,
66,down,Zé Felipe,Malvada,40,15,20,,,,
67,down,Harry Styles,Music For a Sushi Restaurant,41,10,5,,,,
68,down,Carolina Deslandes,Paz,65,46,4,,,,
69,-,Drake,Currents,-,20,1,,,,
70,-,Drake,Flight's Booked,-,18,1,,,,
71,down,Harry Styles,Little Freak,45,8,5,,,,
72,-,Drake,Intro,-,43,1,,,,
73,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,79,10,2,,,,
74,down,The Weeknd,Blinding Lights,68,1,134,94,2019-12-01,1,2020-03-01
75,down,Ed Sheeran,Shivers,58,8,41,,,,
76,down,Post Malone,Cooped Up (feat. Roddy Ricch),52,13,3,,,,
77,down,BTS,Yet To Come,76,76,2,,,,
78,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],67,2,40,,,,
79,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,64,55,5,,,,
80,-,Drake,Overdrive,-,21,1,,,,
81,-,Drake,Tie That Binds,-,28,1,,,,
82,-,Drake,Down Hill,-,35,1,,,,
83,down,Kendrick Lamar,N95,44,2,6,,,,
84,-,Drake,Liability,-,37,1,,,,
85,up,Bad Bunny,Tití Me Preguntó,87,4,2,,,,
86,-,Julinho Ksd & Harley KSD,Popo,-,86,1,,,,
87,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,96,1,47,,,,
88,-,ProfJam,FAX,-,88,1,,,,
89,-,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,-,6,1,,,,
90,down,Lost Frequencies & Calum Scott,Where Are You Now,77,40,22,,,,
91,down,Ed Sheeran,Bad Habits,88,5,52,,,,
92,down,Doja Cat,Woman,78,5,47,,,,
93,down,Dua Lipa,Don't Start Now,36,3,88,19,2019-11-03,3,2020-01-05
94,up,Ed Sheeran,2step (feat. Lil Baby),98,62,4,,,,
95,-,Rema,Calm Down,-,5,1,,,,
96,-,Maluma,Hawái,-,1,69,63,2020-08-09,2,2020-09-20
97,up,Maluma,Sobrio,97,36,23,,,,
98,down,PEDRO SAMPAIO,BAGUNÇA,80,56,16,,,,
99,down,Simone & Simaria & Zé Felipe,Vontade De Morder,92,16,22,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,70,70,3,,,,
