Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),4,1,2,71,2021-01-03,71,2021-01-03
2,up,Giulia Be & Luan Santana,inesquecível,2,1,13,,,,
3,up,The Weeknd,Blinding Lights,12,1,58,94,2019-12-01,1,2020-03-01
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,2,10,3,2020-11-08,1,2020-11-15
5,up,Ariana Grande,positions,9,1,11,77,2020-10-25,1,2020-11-01
6,up,Calema,Te Amo,10,3,48,,,,
7,up,Maluma,Hawái,7,1,23,63,2020-08-09,2,2020-09-20
8,up,Shawn Mendes,Monster,8,2,7,92,2020-11-22,4,2020-11-29
9,up,Yuri Nr5,São Paulo,13,1,12,,,,
10,up,Harry Styles,Watermelon Sugar,18,7,43,85,2019-11-17,2,2020-08-23
11,up,Justin Bieber & benny blanco,Lonely,14,4,12,6,2020-10-25,6,2020-10-25
12,up,Domingues,Fica,23,7,30,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,7,36,,,,
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,2,27,74,2020-07-05,5,2020-07-12
15,up,Cardi B,WAP (feat. Megan Thee Stallion),25,1,22,80,2020-08-09,1,2020-08-16
16,up,Joel Corry,Head & Heart (feat. MNEK),76,16,19,99,2020-07-26,16,2020-09-20
17,up,24kGoldn,Mood (feat. iann dior),31,5,19,33,2020-08-23,1,2020-10-11
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,13,24,14,2020-08-02,10,2020-08-23
19,down,Ariana Grande,34+35,16,6,10,64,2020-11-01,7,2020-12-13
20,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,29,7,8,,,,
21,up,Billie Eilish,Therefore I Am,34,4,8,97,2020-11-15,4,2020-11-22
22,up,Dua Lipa,Don't Start Now,91,3,61,19,2019-11-03,3,2020-01-05
23,up,Rony Fuego,Bem-Disposto,35,23,12,,,,
24,down,Soraia Ramos & Calema,O Nosso Amor,21,3,17,,,,
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,4,21,61,2020-08-23,8,2020-10-04
26,up,Pop Smoke,Mood Swings (feat. Lil Tjay),28,1,27,54,2020-07-12,6,2020-08-09
27,up,CJ,Whoopty,30,20,5,51,2020-11-22,8,2021-01-24
28,up,Giulia Be,Menina Solta,36,1,59,,,,
29,up,Lady Gaga & Ariana Grande,Rain On Me,81,1,29,75,2020-05-24,1,2020-05-31
30,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),89,30,2,41,2020-12-13,41,2020-12-13
31,up,SAINt JHN,Roses (Imanbek Remix),83,3,35,97,2020-01-12,7,2020-05-10
32,down,Miley Cyrus,Track Four,26,5,7,13,2020-11-29,13,2020-11-29
33,up,Giulia Be,se essa vida fosse um filme,68,13,24,,,,
34,up,ROSALÍA & Travis Scott,TKN,84,1,28,96,2020-05-31,21,2020-06-07
35,down,Greg Ferreira,O Pai Ta On,27,27,3,,,,
36,up,Tones and I,Dance Monkey,75,2,61,6,2019-10-06,1,2019-11-10
37,up,Tóy Tóy T-Rex,Tinoni,41,19,18,,,,
38,up,Taylor Swift,willow,48,7,4,73,2020-12-13,2,2020-12-20
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),74,6,28,36,2020-06-21,2,2020-08-09
40,up,Domingues,Romance de Cinema,45,17,7,,,,
41,up,Topic,Breaking Me (feat. A7S),100,2,35,94,2020-03-01,8,2020-08-16
42,up,Justin Bieber,Intentions (feat. Quavo),94,13,19,35,2020-02-09,4,2020-04-05
43,-,Boza,Hecha Pa' Mi,-,15,1,88,2020-12-27,46,2021-02-07
44,up,Gama WNTD,Borboletas,90,2,3,,,,
45,-,The Kid LAROI,WITHOUT YOU,-,18,3,32,2020-12-13,12,2021-02-28
46,down,"Mobbers, PROFJAM & T. Rex",L.O.M.,40,20,4,,,,
47,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,36,79,2020-04-19,1,2020-07-05
48,down,Sia,Snowman,32,32,3,57,2020-12-20,11,2020-12-27
49,up,Bispo,Essa Saia (feat. Ivandro),98,3,37,,,,
50,-,Billie Eilish,everything i wanted,-,6,59,53,2019-11-17,3,2019-11-24
51,-,Dua Lipa,Break My Heart,-,15,26,97,2020-03-29,5,2020-06-28
52,down,Sippinpurpp,1000 Jogos,24,24,3,,,,
53,-,Lewis Capaldi,Someone You Loved,-,29,35,4,2019-10-06,4,2019-10-06
54,up,James Arthur,Train Wreck,72,32,10,,,,
55,-,Miley Cyrus,Midnight Sky,-,20,18,14,2020-08-23,12,2020-10-25
56,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,1,26,17,2020-07-12,17,2020-07-12
57,-,KAROL G & Nicki Minaj,Tusa,-,2,59,29,2019-11-17,5,2020-02-02
58,-,Roddy Ricch,The Box,-,3,38,91,2019-12-08,2,2020-02-16
59,-,Niack,Oh Juliana,-,4,21,85,2020-08-09,50,2020-08-23
60,-,Pop Smoke,What You Know Bout Love,-,13,18,81,2020-07-12,14,2020-10-18
61,down,Mariah Carey,All I Want For Christmas Is You,1,1,13,79,2019-11-17,1,2020-12-13
62,-,D.A.M.A,Sozinhos à Chuva (feat. Mike 11 & T. Rex),-,46,5,,,,
63,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,4,40,,,,
64,-,Julinho Ksd,Conclusão,-,6,22,,,,
65,-,Justin Bieber,Anyone,-,14,1,5,2021-01-10,5,2021-01-10
66,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,66,2,,,,
67,-,Carlos do Carmo,Lisboa Menina e Moça,-,67,1,,,,
68,-,Tiësto,The Business,-,42,1,52,2021-01-03,18,2021-04-04
69,-,PROFJAM & Benji Price,TRIBUNAL,-,22,17,,,,
70,-,Slow J,Nada a Esconder,-,18,14,,,,
71,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,12,14,31,2020-09-27,31,2020-09-27
72,-,Billie Eilish,bad guy,-,14,56,5,2019-10-06,5,2019-10-06
73,-,BTS,Dynamite,-,22,19,96,2020-08-23,2,2020-08-30
74,-,Michael Jackson,Billie Jean (Single Version),-,74,1,,,,
75,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,25,5,6,2020-12-06,6,2020-12-06
76,up,Ed Sheeran,Afterglow,97,55,2,18,2021-01-03,18,2021-01-03
77,-,SZA,Good Days,-,13,1,39,2021-01-03,8,2021-01-10
78,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,78,2,,,,
79,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,6,20,78,2020-08-16,3,2020-08-23
80,-,Ariana Grande,pov,-,14,9,34,2020-11-08,26,2020-11-22
81,-,Julinho Ksd,Podi Dan,-,60,1,,,,
82,-,Miley Cyrus,Party In the U.S.A.,-,82,1,,,,
83,-,Carlos do Carmo,Os Putos,-,83,1,,,,
84,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,84,1,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,83,1,,,,
86,-,Lizzo,Good As Hell,-,86,1,33,2019-10-06,24,2019-12-29
87,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,2,24,,,,
88,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),11,11,5,62,2020-12-13,62,2020-12-13
89,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,39,24,64,2019-12-01,52,2020-01-12
90,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,5,5,11,31,2019-12-08,26,2020-12-27
91,-,Harry Styles,Golden,-,47,11,61,2019-12-22,39,2020-12-13
92,-,Jackson 5,I Want You Back,-,92,1,,,,
93,down,Wham!,Last Christmas (Single Version),6,6,11,70,2019-12-01,2,2020-12-27
94,-,Lady Gaga & Bradley Cooper,Shallow,-,65,11,25,2019-10-06,25,2019-10-06
95,-,Sia,Cheap Thrills (feat. Sean Paul),-,95,1,,,,
96,-,Rihanna,Don't Stop the Music,-,96,1,,,,
97,-,Billie Eilish & Khalid,lovely,-,39,41,62,2020-02-02,62,2020-02-02
98,-,Chris Brown & Young Thug,Go Crazy,-,32,28,98,2020-05-31,13,2020-08-16
99,-,Tate McRae,you broke me first,-,31,16,81,2020-08-23,15,2020-11-15
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,100,1,,,,
