Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julinho Ksd,Hoji N'ka ta Rola,1,1,3,,,,
2,up,Tones and I,Dance Monkey,2,2,3,6,2019-10-06,1,2019-11-10
3,up,Plutónio,Somos Iguais,20,3,2,,,,
4,down,Bispo,Essa Saia (feat. Ivandro),3,3,3,,,,
5,down,"Julinho Ksd, Yuran & Trista",Vivi Good,4,2,3,,,,
6,up,Billie Eilish,everything i wanted,44,6,2,53,2019-11-17,3,2019-11-24
7,down,Travis Scott,HIGHEST IN THE ROOM,5,5,3,35,2019-10-06,2,2019-10-13
8,down,Fucking Aragão,Tranquilo,6,5,3,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,8,3,60,2019-10-20,7,2019-11-17
10,down,MC Du Black & DJ 2F,Gaiola É o Troco,7,7,3,,,,
11,down,Nenny,Bússola,9,9,3,,,,
12,down,Selena Gomez,Lose You to Love Me,8,7,3,53,2019-10-27,2,2019-11-03
13,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,14,13,3,,,,
14,down,Julinho Ksd,Sentimento Safari,11,11,3,,,,
15,down,Dua Lipa,Don't Start Now,12,3,3,19,2019-11-03,3,2020-01-05
16,down,Post Malone,Circles,13,13,3,2,2019-10-06,2,2019-10-06
17,down,"MC TH, Xamã & WC no Beat",Deixa,15,15,3,,,,
18,up,Billie Eilish,bad guy,21,14,3,5,2019-10-06,5,2019-10-06
19,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),28,19,3,,,,
20,down,PK,Quando a Vontade Bater (feat. PK Delas),19,18,3,,,,
21,down,Jorja Smith,Be Honest (feat. Burna Boy),16,12,3,,,,
22,down,Fernando Daniel,Se Eu (feat. Melim),17,13,3,,,,
23,up,LoLON3R JOHNY,Gt3,38,23,2,,,,
24,down,Melim,Ouvi Dizer,22,19,3,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,23,17,3,1,2019-10-06,1,2019-10-06
26,down,Post Malone,Goodbyes (feat. Young Thug),25,21,3,10,2019-10-06,10,2019-10-06
27,down,Slow J,Também Sonhar (feat. Sara Tavares),18,15,3,,,,
28,down,Wet Bed Gang,Irresponsável,27,22,3,,,,
29,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),33,22,3,61,2019-11-10,61,2019-11-10
30,down,Lewis Capaldi,Someone You Loved,29,29,3,4,2019-10-06,4,2019-10-06
31,up,Plutónio,Vergonha na Cara,32,27,3,,,,
32,up,Sam Smith,How Do You Sleep?,35,32,3,8,2019-10-06,6,2019-10-13
33,down,Israel B,Yyanosé (feat. LOWLIGHT),24,23,3,,,,
34,up,Harry Styles,Lights Up,73,24,3,19,2019-10-13,12,2019-10-20
35,down,Maluma & J Balvin,Qué Pena,30,28,3,37,2019-10-06,33,2019-10-13
36,up,Wet Bed Gang,Bairro,37,35,3,,,,
37,up,Papillon,Sweet Spot (feat. Murta),84,33,2,,,,
38,down,Ali Gatie,It's You,34,27,3,41,2019-10-06,35,2019-10-27
39,up,Maroon 5,Memories,45,16,3,36,2019-10-06,2,2019-11-17
40,down,Phoenix Rdc,Mrs.Colt (feat. G.SON),31,26,3,,,,
41,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,38,3,21,2019-10-06,19,2019-10-13
42,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",43,34,3,,,,
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,33,3,3,2019-10-06,3,2019-10-06
44,down,Julinho Ksd,Hoji en Sá Ta Vivi,36,30,3,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,36,3,40,2019-10-06,40,2019-10-06
46,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),85,34,2,,,,
47,up,Chris Brown,No Guidance (feat. Drake),47,39,3,34,2019-10-06,34,2019-10-06
48,-,Tyga,Ayy Macarena,-,14,1,88,2019-12-01,64,2020-01-12
49,-,Harry Styles,Watermelon Sugar,-,7,1,85,2019-11-17,2,2020-08-23
50,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",39,29,3,27,2019-10-06,27,2019-10-06
51,down,Dynho Alves,Malemolência,48,48,3,,,,
52,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],26,26,3,,,,
53,down,Kanye West,Follow God,46,24,3,96,2019-10-27,18,2019-11-10
54,down,Deejay Telio,Com Licença (feat. Bispo),51,46,3,,,,
55,down,Tay,Não Preciso (feat. Dylan),50,44,3,,,,
56,down,X-Tense,P de Pablito,55,55,3,,,,
57,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,22,3,87,2019-10-20,28,2019-12-08
58,down,Diogo Piçarra,Coração,54,54,3,,,,
59,-,Arizona Zervas,ROXANNE,-,15,1,14,2019-11-24,4,2019-12-22
60,up,Regard,Ride It,60,46,3,57,2019-10-06,13,2019-11-10
61,down,MC Du Black,50 Tons,52,52,3,,,,
62,down,Travis Scott,BUTTERFLY EFFECT,59,53,3,,,,
63,down,Maluma,11 PM,56,50,3,68,2019-10-06,68,2019-10-06
64,up,MC G15 & MC Livinho,Ela Vem,64,64,3,,,,
65,up,Wet Bed Gang,Devia Ir,67,47,3,,,,
66,-,Papillon,Camadas,-,66,1,,,,
67,down,Ed Sheeran & Justin Bieber,I Don't Care,53,51,3,31,2019-10-06,23,2019-11-17
68,up,Phoenix Rdc,Vencedor,68,67,3,,,,
69,up,KAROL G & Nicki Minaj,Tusa,79,2,2,29,2019-11-17,5,2020-02-02
70,-,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),-,10,1,100,2019-12-01,72,2019-12-08
71,down,Slow J,FAM (feat. Papillon),49,45,3,,,,
72,down,Melim,Meu Abrigo,66,60,3,,,,
73,down,Felipe Original & Kevin O Chris,Hit Contagiante,58,58,3,,,,
74,down,Travis Scott,SICKO MODE,71,19,3,48,2020-04-26,9,2020-05-03
75,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,62,54,3,,,,
76,down,Lady Gaga & Bradley Cooper,Shallow,70,65,3,25,2019-10-06,25,2019-10-06
77,down,Slow J,Teu Eternamente,61,56,3,,,,
78,down,Travis Scott,goosebumps,72,30,3,89,2020-04-26,18,2020-05-03
79,-,Giulia Be,Menina Solta,-,1,1,,,,
80,-,Piruka & Bluay,Louco,-,1,1,,,,
81,down,NZ Gang,Medo,77,68,3,,,,
82,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],69,56,3,7,2019-10-06,7,2019-10-06
83,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],63,49,3,28,2019-11-10,28,2019-11-10
84,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,42,1,90,2019-11-24,42,2019-12-01
85,-,Plutónio,Mesmo Sítio,-,26,1,,,,
86,-,Plutónio,Não Tou Nem Aí,-,38,1,,,,
87,-,DaBaby,BOP,-,42,1,92,2019-10-06,32,2020-01-19
88,-,Billie Eilish & Khalid,lovely,-,39,1,62,2020-02-02,62,2020-02-02
89,-,Jimmy P. & Fernando Daniel,Até Voltares,-,89,1,,,,
90,down,Coldplay,Orphans,80,44,3,46,2019-10-27,21,2019-11-03
91,-,Plutónio,Panorama,-,68,1,,,,
92,up,Tory Lanez & T-Pain,Jerry Sprunger,93,92,2,85,2019-11-10,34,2019-11-24
93,-,Plutónio,Conversas,-,70,1,,,,
94,down,Plutónio,Meu Deus,90,46,3,,,,
95,-,PARTYNEXTDOOR,The News,-,87,1,,,,
96,-,Plutónio,Sr. Guarda,-,50,1,,,,
97,down,Slow J,Só Queria Sorrir,65,58,3,,,,
98,down,Matuê,Kenny G,75,45,3,,,,
99,down,ROSALÍA,A Palé,57,57,3,,,,
100,-,Coldplay,Church,-,100,1,,,,
