Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,101,,,,
2,up,The Chainsmokers,No Hard Feelings - EP,13,2,2,,,,
3,down,Cosmo,Sulle ali del cavallo bianco,2,1,10,,,,
4,up,NewEra,A NewEra Mix 001 (DJ Mix),39,4,2,,,,
5,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",49,5,2,,,,
6,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",4,1,31,,,,
7,down,Daft Punk,Discovery,5,1,237,20,2021-02-28,20,2021-02-28
8,down,Felors,VOL. 2,6,6,59,,,,
9,up,Felors,Altura,33,4,65,,,,
10,down,David Guetta,One More Love,7,4,39,,,,
11,up,Felors,VOL. 1,24,5,95,,,,
12,down,Jungle,Volcano,8,4,21,,,,
13,up,Regiz Monks,Miami,30,5,11,,,,
14,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",18,1,40,,,,
15,up,Air,Moon Safari,19,11,129,,,,
16,up,Mark Knight,"Toolroom 2024, Live from The National Miami: Mark Knight (DJ Mix)",44,16,2,,,,
17,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",15,6,36,,,,
18,down,Calvin Harris,Motion,10,2,234,,,,
19,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",11,11,39,,,,
20,down,Gigi D'Agostino,L'amour Toujours,14,3,236,,,,
21,up,Alesso,Hypnotize - EP,53,21,2,,,,
22,down,Anyma,Genesys II,9,3,6,,,,
23,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],25,18,110,,,,
24,up,Above & Beyond,Group Therapy 578 (DJ Mix),78,24,2,,,,
25,down,Argy,New World,16,10,10,,,,
26,down,Mochakk,NYE 2024 (DJ Mix),12,2,22,,,,
27,down,アヴィーチー,True,17,5,236,,,,
28,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,28,1,,,,
29,down,Artisti Vari,M2o 37 - Are You Radio?,26,19,58,,,,
30,up,Empire of the Sun,Walking On a Dream (Special Edition),42,21,77,,,,
31,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,15,179,,,,
32,down,David Guetta,Nothing But the Beat Ultimate,22,1,233,75,2019-10-06,57,2019-10-20
33,down,AVAION,Selfreflection,20,12,11,,,,
34,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),23,3,4,,,,
35,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",21,5,42,,,,
36,down,Daft Punk,Homework (25th Anniversary Edition),28,2,117,,,,
37,down,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),3,3,3,,,,
38,up,Techno House,Ibiza Techno 2020,51,24,108,,,,
39,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",65,28,35,,,,
40,down,INNA,Hot,29,23,37,,,,
41,down,Purple Disco Machine,Exotica (Deluxe),38,1,112,,,,
42,down,Gigi D'Agostino,Gin Lemon E.P.,40,40,2,,,,
43,up,David Guetta,Listen,43,10,91,,,,
44,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),32,32,4,,,,
45,up,Black Coffee,Subconsciously,89,1,129,71,2021-02-14,71,2021-02-14
46,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",55,3,39,,,,
47,down,Daft Punk,Random Access Memories (10th Anniversary Edition),36,1,65,,,,
48,up,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 10",52,1,57,,,,
49,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",34,2,78,,,,
50,up,Jamie Jaxon,Sad Winter,67,6,18,,,,
51,-,CanovA,LEVEL TWO,-,51,1,,,,
52,down,Daft Punk,Random Access Memories (Drumless Edition),37,1,27,,,,
53,up,Swedish House Mafia,Paradise Again,68,1,110,,,,
54,up,Aaron Hibell,Astral Projection - EP,97,33,10,,,,
55,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),82,55,2,,,,
56,-,Various Artists,Workout Playlist,-,56,2,,,,
57,up,Avicii,Stories,63,10,222,,,,
58,up,RÜFÜS DU SOL,Bloom,76,58,5,,,,
59,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),35,1,5,,,,
60,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,31,18,10,,,,
61,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",58,1,76,,,,
62,up,Meduza,MEDUZA,72,3,32,,,,
63,down,Anyma,Genesys,60,3,43,,,,
64,up,Nico Moreno,You Can't Stop the Movement,69,29,5,,,,
65,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,65,1,,,,
66,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,66,1,,,,
67,-,KC Lights,"Toolroom 2024, Live from The National Miami: KC Lights (DJ Mix)",-,67,1,,,,
68,-,Sam Divine,Defected Worldwide May 2024 (DJ Mix),-,68,1,,,,
69,-,Jelly Fruit,Chili - EP,-,69,1,,,,
70,down,Aitana,Alpha,46,8,25,,,,
71,-,COBRAH,SUCCUBUS,-,41,12,,,,
72,up,Dj Matrix & Matt Joe,"Musica da giostra, vol. 5",88,3,223,,,,
73,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,7,24,,,,
74,up,Paolo Tuci,Le sigle dei cartoni animati (The Remix Collection),90,18,143,,,,
75,-,Papik,Cocktail Italy Vol. 4,-,18,8,,,,
76,down,Tiësto,DRIVE,74,1,81,,,,
77,-,Various Artists,"Gli Anni '90 - The History of Dance Music, Vol. 1",-,15,39,,,,
78,-,FJAAK,FJAAK THE SYSTEM,-,78,1,,,,
79,down,Kygo,Cloud Nine,62,4,230,,,,
80,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,80,1,,,,
81,up,ZERB,Surrender - EP,92,5,20,,,,
82,down,Carl Cox,"Boiler Room: Carl Cox in Ibiza, Aug 15, 2013 (DJ Mix)",59,35,31,,,,
83,-,St Germain,Tourist (Remastered) [Deluxe Version],-,25,160,,,,
84,-,Tim Sweeney,Beats In Space 113: Tim Sweeney (DJ Mix),-,84,1,,,,
85,down,Toni Simonen,Cafe Del Mar: After Sunset Session II (DJ Mix),83,83,2,,,,
86,down,Calvin Harris,18 Months (Deluxe Edition),48,16,213,,,,
87,-,Keinemusik,NYE 2024 (DJ Mix),-,5,16,,,,
88,-,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),-,48,9,,,,
89,up,Tourist,Memory Morning,98,46,5,,,,
90,-,Gryffin,Gravity (Deluxe),-,76,4,,,,
91,-,Jason Azzardo,Circle Life,-,91,1,,,,
92,down,Aventura,We Broke the Rules,84,38,19,,,,
93,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,93,1,,,,
94,down,Avicii,TIM,54,1,216,,,,
95,-,Groove Armada,"Defected Malta: Groove Armada, Oct 7, 2023 (DJ Mix)",-,35,10,,,,
96,-,SHADXWLXRD,Montagem Coral - EP,-,31,13,,,,
97,down,Romy,Mid Air,70,3,47,,,,
98,-,Crazy P,Yuksek Presents Dance 'O' Drome 006: Danielle Moore (Crazy P) [DJ Mix],-,98,1,,,,
99,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,35,20,,,,
100,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,40,12,,,,
