Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Kygo,Kygo,2,2,6,,,,
3,up,Drake,"Honestly, Nevermind",4,1,108,,,,
4,down,Peggy Gou,I Hear You,3,2,5,,,,
5,up,Felors,VOL. 1,6,5,102,,,,
6,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",50,6,2,,,,
7,up,Cosmo,Sulle ali del cavallo bianco,10,1,17,,,,
8,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",9,1,6,,,,
9,down,Tove Lo & SG Lewis,HEAT - EP,5,3,4,,,,
10,down,Felors,Altura,7,4,72,,,,
11,up,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",53,11,2,,,,
12,up,Felors,VOL. 2,13,6,66,,,,
13,down,Daft Punk,Discovery,12,1,244,20,2021-02-28,20,2021-02-28
14,down,Jamie Jaxon,Sad Winter,8,4,25,,,,
15,up,Regiz Monks,Miami,35,5,18,,,,
16,down,David Guetta,One More Love,15,4,46,,,,
17,down,Jungle,Volcano,16,4,28,,,,
18,-,Anassagora,Hokers,-,18,12,,,,
19,down,Purple Disco Machine,Paradise,18,18,3,,,,
20,up,Gigi D'Agostino,L'amour Toujours,21,3,243,,,,
21,up,Steve Aoki,Paragon,51,21,2,,,,
22,up,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),25,9,6,,,,
23,up,David Guetta,Nothing But the Beat Ultimate,27,1,240,75,2019-10-06,57,2019-10-20
24,up,Hendrick Cole & Casper Bane,Planets - EP,55,24,2,,,,
25,down,Calvin Harris,Motion,19,2,241,,,,
26,down,Air,Moon Safari,14,11,136,,,,
27,up,Artisti Vari,UBR Summer Hits 2024,36,27,2,,,,
28,up,Anyma,Genesys II,37,3,13,,,,
29,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",23,1,47,,,,
30,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],29,18,117,,,,
31,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",28,6,43,,,,
32,up,Anyma,Genesys,48,3,50,,,,
33,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),78,33,2,,,,
34,down,Argy,New World,31,10,17,,,,
35,-,Shubostar,KFF23 Live Set (DJ Mix),-,35,1,,,,
36,up,Swedish House Mafia,Paradise Again,59,1,117,,,,
37,down,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),24,24,5,,,,
38,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,38,1,,,,
39,up,MRAK,The Pledge - EP,44,39,2,,,,
40,up,David Guetta,Listen,71,10,98,,,,
41,-,Daft Punk,Homework (25th Anniversary Edition),-,2,123,,,,
42,up,Meduza,MEDUZA,49,3,39,,,,
43,down,Artisti Vari,M2o 37 - Are You Radio?,39,19,65,,,,
44,down,Becky Hill,Believe Me Now?,33,3,11,,,,
45,up,Verschiedene Interpreten,Sax House,47,33,49,,,,
46,-,Fatboy Slim,KFF23 Live Set (DJ Mix),-,2,7,,,,
47,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",52,1,38,,,,
48,-,Seth Troxler,KFF23 Live Set (DJ Mix),-,7,6,,,,
49,-,Joe Goddard,Sweet Harmonics (DJ Mix),-,49,1,,,,
50,-,Vasil Par,Am - EP,-,50,1,,,,
51,-,Lost Frequencies,"Lost Frequencies at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,51,1,,,,
52,up,Seth Troxler,Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),54,23,5,,,,
53,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",11,11,3,,,,
54,up,Black Coffee,Subconsciously,82,1,134,71,2021-02-14,71,2021-02-14
55,-,Nicole Moudaber & Carl Cox,KFF23 Live Set (DJ Mix),-,5,4,,,,
56,down,The Chainsmokers,No Hard Feelings - EP,38,2,9,,,,
57,up,Empire of the Sun,Walking On a Dream (Special Edition),64,21,84,,,,
58,down,Kygo,Cloud Nine,45,4,237,,,,
59,up,NAINA,Beats In Space 119: Naina (DJ Mix),61,59,2,,,,
60,-,Artisti Vari,UBR Rising Stars,-,60,1,,,,
61,up,Artisti Vari,UBR Talents 2024,96,17,5,,,,
62,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",58,2,85,,,,
63,-,Weekend Warrior,Ministry of Sound: Ibiza Beach Club (DJ Mix),-,63,1,,,,
64,down,アヴィーチー,True,41,5,243,,,,
65,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",80,11,46,,,,
66,-,The Chainsmokers,Sick Boy,-,8,111,,,,
67,down,Paolo Finnik,Obscure - EP,26,26,3,,,,
68,-,Enrico Sangiuliano,KFF23 Live Set (DJ Mix),-,29,4,,,,
69,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",79,5,49,,,,
70,-,Artisti Vari,UBR Best Spring Hits,-,51,5,,,,
71,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",30,30,3,,,,
72,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",72,3,45,,,,
73,up,Paolo Tuci,Le sigle dei cartoni animati (The Remix Collection),93,18,149,,,,
74,down,James Blake,Cmyk 002 - EP,34,9,4,,,,
75,down,Aquaria,Pride 2024 (DJ Mix),17,17,6,,,,
76,-,Irina Rimes,Origini,-,76,1,,,,
77,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,77,1,,,,
78,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),73,4,5,,,,
79,down,Randy Ozone,Satisfaction - EP,57,36,3,,,,
80,-,Above & Beyond,Group Therapy 586 (DJ Mix),-,80,1,,,,
81,down,NTO & Sofiane Pamart,FOREVER FRIENDS,42,22,4,,,,
82,down,Keinemusik,NYE 2024 (DJ Mix),56,5,23,,,,
83,-,Gigi D'Agostino,"Gigi D'agostino Collection, Vol. 2",-,13,33,,,,
84,-,Vintage Culture,KFF23 Live Set (DJ Mix),-,52,3,,,,
85,down,INNA,Hot,63,23,44,,,,
86,-,Steve Aoki,"Steve Aoki at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,86,1,,,,
