Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,5,2,5,,,,
3,down,Peggy Gou,I Hear You,2,2,4,,,,
4,up,Drake,"Honestly, Nevermind",4,1,107,,,,
5,down,Tove Lo & SG Lewis,HEAT - EP,3,3,3,,,,
6,up,Felors,VOL. 1,15,5,101,,,,
7,up,Felors,Altura,11,4,71,,,,
8,up,Jamie Jaxon,Sad Winter,8,4,24,,,,
9,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",7,1,5,,,,
10,up,Cosmo,Sulle ali del cavallo bianco,14,1,16,,,,
11,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",54,11,2,,,,
12,down,Daft Punk,Discovery,10,1,243,20,2021-02-28,20,2021-02-28
13,down,Felors,VOL. 2,12,6,65,,,,
14,down,Air,Moon Safari,13,11,135,,,,
15,up,David Guetta,One More Love,18,4,45,,,,
16,up,Jungle,Volcano,19,4,27,,,,
17,up,Aquaria,Pride 2024 (DJ Mix),21,17,5,,,,
18,up,Purple Disco Machine,Paradise,75,18,2,,,,
19,up,Calvin Harris,Motion,24,2,240,,,,
20,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),61,20,2,,,,
21,down,Gigi D'Agostino,L'amour Toujours,20,3,242,,,,
22,down,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",16,16,3,,,,
23,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",23,1,46,,,,
24,up,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),26,24,4,,,,
25,down,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),17,9,5,,,,
26,up,Paolo Finnik,Obscure - EP,76,26,2,,,,
27,up,David Guetta,Nothing But the Beat Ultimate,30,1,239,75,2019-10-06,57,2019-10-20
28,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",25,6,42,,,,
29,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],29,18,116,,,,
30,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",77,30,2,,,,
31,up,Argy,New World,34,10,16,,,,
32,up,Above & Beyond,Group Therapy 584 (DJ Mix),70,32,2,,,,
33,down,Becky Hill,Believe Me Now?,31,3,10,,,,
34,down,James Blake,Cmyk 002 - EP,9,9,3,,,,
35,up,Regiz Monks,Miami,52,5,17,,,,
36,-,Artisti Vari,UBR Summer Hits 2024,-,36,1,,,,
37,down,Anyma,Genesys II,28,3,12,,,,
38,down,The Chainsmokers,No Hard Feelings - EP,32,2,8,,,,
39,up,Artisti Vari,M2o 37 - Are You Radio?,40,19,64,,,,
40,down,Artisti Vari,UBR Minimal Kings,35,16,3,,,,
41,down,アヴィーチー,True,37,5,242,,,,
42,down,NTO & Sofiane Pamart,FOREVER FRIENDS,22,22,3,,,,
43,up,Paul Kalkbrenner,Parts of Life,73,14,133,,,,
44,-,MRAK,The Pledge - EP,-,44,1,,,,
45,down,Kygo,Cloud Nine,43,4,236,,,,
46,up,The Blessed Madonna,Pride 2024 (DJ Mix),55,32,5,,,,
47,up,Verschiedene Interpreten,Sax House,47,33,48,,,,
48,up,Anyma,Genesys,63,3,49,,,,
49,down,Meduza,MEDUZA,46,3,38,,,,
50,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,50,1,,,,
51,-,Steve Aoki,Paragon,-,51,1,,,,
52,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",33,1,37,,,,
53,-,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,53,1,,,,
54,down,Seth Troxler,Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),38,23,4,,,,
55,-,Hendrick Cole & Casper Bane,Planets - EP,-,55,1,,,,
56,up,Keinemusik,NYE 2024 (DJ Mix),64,5,22,,,,
57,down,Randy Ozone,Satisfaction - EP,36,36,2,,,,
58,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",65,2,84,,,,
59,down,Swedish House Mafia,Paradise Again,50,1,116,,,,
60,up,Lento Violento & Gigi D'Agostino,Lento Violento Dance (2001 - 2021) Slowerland 3,91,24,20,,,,
61,-,NAINA,Beats In Space 119: Naina (DJ Mix),-,61,1,,,,
62,down,Daft Punk,Random Access Memories (10th Anniversary Edition),51,1,71,,,,
63,down,INNA,Hot,41,23,43,,,,
64,up,Empire of the Sun,Walking On a Dream (Special Edition),69,21,83,,,,
65,up,St Germain,Tourist (Remastered) [Deluxe Version],78,25,165,,,,
66,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),87,66,2,,,,
67,up,Jason Azzardo,Circle Life,96,55,4,,,,
68,down,Calvin Harris,18 Months (Deluxe Edition),66,16,217,,,,
69,-,Shingo Nakamura,Driving - EP,-,69,1,,,,
70,up,Romy,Mid Air,98,3,53,,,,
71,down,David Guetta,Listen,57,10,97,,,,
72,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",56,3,44,,,,
73,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),6,4,4,,,,
74,-,Martin Garrix,Idem - EP,-,6,12,,,,
75,up,RÜFÜS DU SOL,Bloom,90,58,7,,,,
76,-,Kungs,Layers,-,31,41,,,,
77,-,Robin Schulz,Italy Summer Vibes,-,77,1,,,,
78,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,78,1,,,,
79,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",39,5,48,,,,
80,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",42,11,45,,,,
81,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,2,32,,,,
82,up,Black Coffee,Subconsciously,88,1,133,71,2021-02-14,71,2021-02-14
83,-,Irina Rimes,Origini - EP,-,83,1,,,,
84,-,Aaron Hibell,Astral Projection - EP,-,33,14,,,,
85,-,Sam Divine,Defected Worldwide June 2024 (DJ Mix),-,85,1,,,,
86,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,15,182,,,,
87,-,okgiorgio,ok - EP,-,5,19,,,,
88,-,Techno House,Ibiza Techno 2020,-,24,111,,,,
89,-,Daft Punk,Random Access Memories (Drumless Edition),-,1,29,,,,
90,-,Aventura,We Broke the Rules,-,38,20,,,,
91,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),60,1,24,,,,
92,-,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 6",-,2,205,,,,
93,down,Paolo Tuci,Le sigle dei cartoni animati (The Remix Collection),62,18,148,,,,
94,-,ANOTR,The Reset,-,13,41,,,,
95,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,56,2,,,,
96,down,Artisti Vari,UBR Talents 2024,84,17,4,,,,
97,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,28,38,,,,
98,-,ZERB,Surrender - EP,-,5,21,,,,
99,-,Gigi D'Agostino & Luca Noise,Sound of Love - EP,-,5,7,,,,
100,-,Jan Blomqvist,Disconnected,-,82,4,,,,
