Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),15,1,2,,,,
2,down,Cosmo,Sulle ali del cavallo bianco,1,1,7,,,,
3,down,Drake,"Honestly, Nevermind",2,1,98,,,,
4,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",4,1,28,,,,
5,up,Regiz Monks,Miami,12,5,8,,,,
6,up,Felors,Altura,10,4,62,,,,
7,up,Jamie Jaxon,Sad Winter,8,6,15,,,,
8,down,Anyma,Genesys II,3,3,3,,,,
9,down,David Guetta,One More Love,7,4,36,,,,
10,down,Jungle,Volcano,6,4,18,,,,
11,up,Felors,VOL. 2,32,6,56,,,,
12,up,AVAION,Selfreflection,47,12,8,,,,
13,up,Daft Punk,Discovery,13,1,234,20,2021-02-28,20,2021-02-28
14,up,Felors,VOL. 1,19,5,92,,,,
15,down,Calvin Harris,Motion,11,2,231,,,,
16,up,Gigi D'Agostino,L'amour Toujours,18,3,233,,,,
17,up,[IVY],"Hospitality: [IVY] at Fabric, Dec 9, 2023 [DJ Mix] [DJ Mix] [DJ Mix]",62,17,2,,,,
18,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",16,6,33,,,,
19,down,Air,Moon Safari,17,11,126,,,,
20,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",14,1,37,,,,
21,up,Empire of the Sun,Walking On a Dream (Special Edition),42,21,74,,,,
22,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",33,11,36,,,,
23,down,Argy,New World,20,10,7,,,,
24,up,Salvatore Piras,Sunrise Legacy,26,7,94,,,,
25,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",22,5,39,,,,
26,up,Mochakk,NYE 2024 (DJ Mix),30,2,19,,,,
27,-,Above & Beyond,Group Therapy 575,-,27,1,,,,
28,up,Keinemusik,NYE 2024 (DJ Mix),82,5,14,,,,
29,down,Anyma,Genesys,21,3,40,,,,
30,up,Daft Punk,Homework (25th Anniversary Edition),37,2,114,,,,
31,up,David Guetta,Nothing But the Beat Ultimate,34,1,230,75,2019-10-06,57,2019-10-20
32,down,Nico Moreno,You Can't Stop the Movement,29,29,2,,,,
33,up,INNA,Hot,45,23,34,,,,
34,down,Artisti Vari,M2o 37 - Are You Radio?,25,19,55,,,,
35,down,アヴィーチー,True,27,5,233,,,,
36,up,Kygo,Cloud Nine,61,4,227,,,,
37,up,Agents Of Time,Tomorrowland Winter 2024: Agents Of Time at Frozen Lotus (DJ Mix),89,37,2,,,,
38,up,David Guetta,Listen,50,10,88,,,,
39,up,Meduza,MEDUZA,44,3,29,,,,
40,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],24,18,107,,,,
41,up,Tiësto,DRIVE,46,1,78,,,,
42,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",54,2,75,,,,
43,-,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",-,43,1,,,,
44,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",58,1,73,,,,
45,up,Avicii,Stories,84,10,219,,,,
46,down,Techno House,Ibiza Techno 2020,36,24,105,,,,
47,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,28,18,7,,,,
48,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",65,3,36,,,,
49,down,Daft Punk,Random Access Memories (Drumless Edition),43,1,24,,,,
50,down,Martin Garrix,Idem - EP,39,6,8,,,,
51,down,Swedish House Mafia,Paradise Again,38,1,107,,,,
52,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,52,1,,,,
53,-,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),-,53,1,,,,
54,-,Kenya Grace,The After Taste,-,3,5,,,,
55,-,Verschiedene Interpreten,Instrumental Lounge (Chill & House) Vol. 3,-,55,1,,,,
56,up,ZERB,Surrender - EP,68,5,17,,,,
57,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),71,1,14,,,,
58,down,Paolo Tuci,Le sigle dei cartoni animati (The Remix Collection),53,18,140,,,,
59,-,Solardo,Juicy (DJ Mix),-,59,1,,,,
60,up,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",97,22,75,,,,
61,-,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,-,61,1,,,,
62,up,Daft Punk,Random Access Memories (10th Anniversary Edition),63,1,62,,,,
63,-,Shygirl,fabric presents Shygirl (DJ Mix),-,63,1,,,,
64,up,Seth Troxler,KFF23 Live Set (DJ Mix),67,7,5,,,,
65,-,Mary Durant,Midnight Skies - EP,-,65,1,,,,
66,-,COBRAH,SUCCUBUS,-,41,11,,,,
67,up,Kygo,Golden Hour,85,1,168,92,2020-05-24,3,2020-06-07
68,-,Various Artists,Ego in Ibiza 2024 (La Fènix),-,68,1,,,,
69,down,Gigi D'Agostino & Luca Noise,Sound of Love - EP,40,5,4,,,,
70,down,Purple Disco Machine,Exotica (Deluxe),56,1,109,,,,
71,up,Tourist,Memory Morning,73,71,2,,,,
72,down,Avicii,TIM,51,1,213,,,,
73,down,Calvin Harris,18 Months (Deluxe Edition),52,16,210,,,,
74,-,Kygo,Thrill Of The Chase,-,3,45,,,,
75,up,Fatboy Slim,KFF23 Live Set (DJ Mix),86,2,6,,,,
76,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),57,1,17,,,,
77,-,Pretty DJ,Ducky Luke - EP,-,77,1,,,,
78,-,St Germain,Tourist (Remastered) [Deluxe Version],-,25,158,,,,
79,up,Tove Lo,Dirt Femme,92,8,29,,,,
80,-,Aventura,We Broke the Rules,-,61,16,,,,
81,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",90,9,7,,,,
82,-,Gigi D'Agostino & Luca Noise,Smoderanza 2,-,8,19,,,,
83,up,Tim Sweeney,Beats In Space 110: Tim Sweeney (DJ Mix),88,83,2,,,,
84,-,Pretty DJ,Reach for his Inner Fire - EP,-,84,1,,,,
85,-,Above & Beyond,Group Therapy 576,-,85,1,,,,
86,down,Joel Corry,Joel Corry at Parookaville 2023 (DJ Mix),5,3,4,,,,
87,-,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",-,15,28,,,,
88,-,Nora Van Elken,Azalea - EP,-,88,1,,,,
89,-,Kungs,Layers,-,31,40,,,,
90,down,Lost Frequencies,All Stand Together,49,4,22,,,,
91,-,Various Artists,"Gli Anni '90 - The History of Dance Music, Vol. 1",-,15,38,,,,
92,-,RÜFÜS DU SOL,Bloom,-,86,2,,,,
93,-,okgiorgio,ok - EP,-,5,14,,,,
94,-,Asuncion Muckleroy,Happiness Esplosive - EP,-,94,1,,,,
95,-,David Morales,Sunday Mass Vol. 1,-,95,1,,,,
96,down,Aaron Hibell,Astral Projection - EP,91,33,7,,,,
97,-,Todrick Hall,ICON,-,54,3,,,,
98,-,Nicole Moudaber & Carl Cox,KFF23 Live Set (DJ Mix),-,5,3,,,,
99,-,Bob Sinclar,The Best Of,-,44,14,,,,
100,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",31,28,32,,,,
