Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,62,,,,
2,up,Lars Berghagen,En kväll i juni,2,1,67,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),3,1,62,,,,
4,up,Cecilia Vennersten,Det vackraste,4,1,67,,,,
5,up,Kent,Nålens Öga,5,1,66,,,,
6,-,Chrysostomos Stamoulis & Panagiotis Thomas,"Don Giuseppe (feat. Eleni Tsaligopoulou, Stavros Siolas, Manolis Famellos, Andreas Zenios, Maria Kostraki & Children and Mixed Choir ""St. John Chrysostom"" (Thessaloniki))",-,6,1,,,,
7,down,Eric Gadd,Tvåhundratusen (Förlängd Version),6,4,29,,,,
8,up,Lena Philipsson,Det Gör Ont,34,2,62,,,,
9,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",8,2,64,,,,
10,up,Flemming 'Bamse' Jørgensen,Signatur,22,7,67,,,,
11,down,Lill Lindfors,En Sån Karl,9,4,67,,,,
12,down,Mihai,Tornero,10,7,67,,,,
13,up,Lasse Holm,Canelloni Macaroni,41,3,60,,,,
14,down,Lena Philipsson,Han Jobbar I Affär,12,5,61,,,,
15,-,Khaled,C’est la vie,-,3,42,,,,
16,down,Adolphson & Falk,Blinkar Blå,13,4,61,,,,
17,down,Medina,For Altid,14,10,67,,,,
18,down,Tone Norum & Tommy Nilsson,Allt som jag känner,15,11,67,,,,
19,down,Docent Död,Solglasögon,18,13,67,,,,
20,down,Suzzies Orkester,Dansar i månens sken,17,12,67,,,,
21,down,Manu Chao,Me Gustas Tu,19,5,67,,,,
22,down,Demis Roussos,Forever and Ever,16,8,67,,,,
23,down,Lena Philipsson,Lena Anthem,20,5,64,,,,
24,down,Lill Lindfors,Du Är den Ende,21,9,67,,,,
25,up,Eldkvarn,Vår lilla stad,25,16,67,,,,
26,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,54,6,58,,,,
27,down,Peter LeMarc,Så Gott Att Må Gott Igen,23,6,62,,,,
28,down,Khaled,Aicha (version mixte),24,15,67,,,,
29,down,Grace,Ingen Kan Älska Som Vi,27,8,63,,,,
30,down,Sigur Rós,Hoppípolla,28,20,66,,,,
31,down,Carola,I Denna Natt Blir Världen Ny,29,7,67,,,,
32,down,Anita Lindblom,Sånt Är Livet,11,4,67,,,,
33,down,Lill Lindfors,En Man I Byrån,31,22,67,,,,
34,down,Nanne,Jag Måste Kyssa Dig (Radio Version),33,11,65,,,,
35,up,Carola,Tommy Tycker Om Mig,36,9,62,,,,
36,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,32,13,57,,,,
37,down,Sonja Alden,För Att Du Finns (Akustisk Version),35,14,65,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,66,,,,
39,up,Carola,Sanna vänner,74,8,57,,,,
40,-,Mika & Davis,Ravoravo,-,40,1,,,,
41,-,Martha Mavroidi,Rumba,-,41,1,,,,
42,down,Lisa Nilsson,Himlen Runt Hörnet,37,30,67,,,,
43,down,Lasse Berghagen,Längesen,38,12,67,,,,
44,up,Koltrast,Koltrast,48,20,67,,,,
45,down,Orup,Från Djursholm Till Danvikstull,39,30,67,,,,
46,down,Peter LeMarc,Handens Fem Fingrar,40,17,64,,,,
47,down,Secret Garden,Nocturne,43,28,67,,,,
48,down,Amadou & Mariam,La réalité,42,22,66,,,,
49,down,Orup,Jag Blir Hellre Jagad Av Vargar,46,25,67,,,,
50,down,Manu Chao,Rainin In Paradize,44,36,67,,,,
51,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),45,31,67,,,,
52,down,Chester See,God Damn You're Beautiful,47,16,65,,,,
53,down,Carola,Mickey,49,15,62,,,,
54,down,Angélique Kidjo,Agolo,51,33,43,,,,
55,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),55,19,60,,,,
56,down,Bobbysocks,La Det Svinge,52,18,67,,,,
57,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,40,67,,,,
58,up,Mory Kanté,Yeke Yeke (Short Mix),59,47,18,,,,
59,down,E.M.D.,Välkommen Hem,56,16,60,,,,
60,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,61,21,67,,,,
61,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,62,49,64,,,,
62,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,63,49,67,,,,
63,up,Demis Roussos,Goodbye My Love Goodbye,71,44,64,,,,
64,up,Lill-Babs,Så Klart!,64,24,67,,,,
65,up,Orup,Min Mor Sa Till Mej,65,54,67,,,,
66,up,Carola,"Jul, Jul Strålande Jul",66,55,64,,,,
67,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,67,56,62,,,,
68,up,Lena Philipsson,På Gatan Där Jag Bor,68,25,64,,,,
69,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,69,57,59,,,,
70,-,Transglobal Underground,Protean,-,70,1,,,,
71,-,Mika Pohjola & Roberto Dani,Lennie Tristano Would Have Also Called It an Original Tune,-,71,1,,,,
72,-,Annie Humphrey & John Trudell,Spirit Horses,-,72,1,,,,
73,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),70,25,62,,,,
74,up,Mahala Raï Banda,Mahalageasca,77,61,58,,,,
75,down,Lena Philipsson,Delirium,72,26,62,,,,
76,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,73,61,57,,,,
77,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,75,62,55,,,,
78,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,76,63,55,,,,
79,up,Lisa Nilsson,Varje Gång Jag Ser Dig,91,38,58,,,,
80,down,Sofia Karlsson,Jag Spelar För Livet,60,37,66,,,,
81,down,Peter Jöback,Stockholm I Natt,78,26,57,,,,
82,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,79,64,55,,,,
83,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],80,18,12,,,,
84,down,Kalomira,Secret Combination,81,63,53,,,,
85,down,Fred Åkerström,Glimmande Nymf,82,42,51,,,,
86,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,84,71,42,,,,
87,down,Sofia Karlsson,Flickan Och Kråkan,85,59,43,,,,
88,up,Johnny Clegg & Savuka,Dela,90,63,44,,,,
89,up,Jimmy Cliff,You Can Get It If You Really Want,95,57,17,,,,
90,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),86,72,28,,,,
91,up,Miten,So Much Magnificence (feat. Deva Premal),99,41,32,,,,
92,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,100,38,32,,,,
93,up,Öbarna,Inbjudan till Bohuslän,93,30,39,,,,
94,up,Broder Daniel,I'll Be Gone,97,79,22,,,,
95,-,Peter Lundblad,Ta Mig Till Havet,-,69,31,,,,
96,up,Rodrigo y Gabriela,Tamacun,96,72,14,,,,
97,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,94,85,29,,,,
98,-,"Benny Anderssons Orkester, Helen Sjöholm & Tommy Körberg",Det är vi ändå (Live),-,85,2,,,,
99,-,Jimmy Cliff,The Harder They Come,-,76,13,,,,
100,down,Ernie Englund,Gotlandsk Sommarnatt,98,79,15,,,,
