Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,228,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,216,,,,
3,down,Sonja Alden,För Att Du Finns (Radio Version),2,1,220,,,,
4,up,Kent,Nålens Öga,4,1,230,,,,
5,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",5,2,228,,,,
6,up,Lasse Holm,Canelloni Macaroni,6,3,205,,,,
7,up,Adolphson & Falk,Blinkar Blå,7,4,220,,,,
8,up,Magnus Uggla,Vild & skild,8,7,12,,,,
9,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,9,6,204,,,,
10,up,Lena Philipsson,Lena Anthem,10,5,220,,,,
11,up,Charlotte Nilsson,Tusen Och en Natt,11,8,214,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,9,102,,,,
13,down,Peter LeMarc,Så Gott Att Må Gott Igen,12,6,224,,,,
14,down,Mihai,Tornero,13,7,232,,,,
15,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,21,13,208,,,,
16,up,Nanne,Jag Måste Kyssa Dig (Radio Version),23,11,226,,,,
17,-,Xplays,Reser mig upp igen,-,17,1,,,,
18,up,Cecilia Vennersten,Det vackraste,24,1,224,,,,
19,down,Carola,Tommy Tycker Om Mig,15,9,220,,,,
20,down,Sonja Alden,För Att Du Finns (Akustisk Version),16,14,228,,,,
21,down,Lasse Berghagen,Längesen,17,12,231,,,,
22,down,Rusted Root,Send Me On My Way,18,17,201,,,,
23,down,Carola,Mickey,19,15,220,,,,
24,up,Peter LeMarc,Handens Fem Fingrar,36,17,213,,,,
25,down,Chester See,God Damn You're Beautiful,20,16,228,,,,
26,down,E.M.D.,Välkommen Hem,22,16,221,,,,
27,down,Bobbysocks,La Det Svinge,25,18,231,,,,
28,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),26,19,218,,,,
29,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,27,21,231,,,,
30,up,Manu Chao,Me Gustas Tu,30,5,218,,,,
31,down,Hansson de Wolfe United,Var Kommer Barnen In,28,22,26,,,,
32,down,Amadou & Mariam,La réalité,29,22,229,,,,
33,down,Lill-Babs,Så Klart!,31,24,230,,,,
34,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),32,25,223,,,,
35,down,Lena Philipsson,Delirium,33,26,217,,,,
36,down,Lena Philipsson,På Gatan Där Jag Bor,34,25,226,,,,
37,down,Peter Jöback,Stockholm I Natt,35,26,199,,,,
38,-,Katerina Lioliou,I Gineka Tis Zois Sou,-,38,1,,,,
39,up,Saint Levant,5am in Paris,43,39,2,,,,
40,-,Elyanna,Ganeni,-,40,1,,,,
41,-,Mike Nyoni and Born Free,S.M.,-,41,1,,,,
42,-,Sonya Kancheva,Ирино Ле,-,42,1,,,,
43,-,"Mauro Catalini, Mr. André Cruz, Tiago Da Silva & William Estudante",Merengue de Favela,-,43,1,,,,
44,-,Ottoman Military Band,Ceddin Deden,-,44,1,,,,
45,-,Donnez,En gång till,-,45,1,,,,
46,-,János Bokor,Akácos Út,-,46,1,,,,
47,-,Anita Berry,Middellandse Zee,-,47,1,,,,
48,-,ENGDAHLS,De ensammas Bar,-,48,1,,,,
49,-,Nadka Karadjova,"Irino le, Irinke",-,49,1,,,,
50,-,Phillip Peris,Under the Shade of a Coolabah Tree,-,50,1,,,,
