Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],54,1,2,,,,
2,up,Lars Berghagen,En kväll i juni,2,1,158,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,145,,,,
4,down,Sonja Alden,För Att Du Finns (Radio Version),3,1,151,,,,
5,down,Cecilia Vennersten,Det vackraste,4,1,159,,,,
6,down,Kent,Nålens Öga,5,1,158,,,,
7,down,Anita Lindblom,Sånt Är Livet,6,4,158,,,,
8,down,Eric Gadd,Tvåhundratusen (Förlängd Version),7,4,119,,,,
9,down,Lena Philipsson,Det Gör Ont,8,2,149,,,,
10,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,155,,,,
11,down,Lill Lindfors,En Sån Karl,10,4,158,,,,
12,down,Flemming 'Bamse' Jørgensen,Signatur,11,7,158,,,,
13,down,Mihai,Tornero,12,7,159,,,,
14,down,Lasse Holm,Canelloni Macaroni,13,3,143,,,,
15,down,Manu Chao,Me Gustas Tu,14,5,159,,,,
16,up,Tone Norum & Tommy Nilsson,Allt som jag känner,18,11,157,,,,
17,up,Lena Philipsson,Han Jobbar I Affär,25,5,151,,,,
18,down,Adolphson & Falk,Blinkar Blå,16,4,151,,,,
19,down,Demis Roussos,Forever and Ever,15,8,158,,,,
20,down,Medina,For Altid,17,10,157,,,,
21,down,Docent Död,Solglasögon,19,13,157,,,,
22,down,Suzzies Orkester,Dansar i månens sken,20,12,157,,,,
23,down,Lena Philipsson,Lena Anthem,22,5,154,,,,
24,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,21,6,139,,,,
25,down,Lill Lindfors,Du Är den Ende,24,9,158,,,,
26,down,Eldkvarn,Vår lilla stad,23,16,158,,,,
27,up,Khaled,Aicha (version mixte),27,15,156,,,,
28,up,Peter LeMarc,Så Gott Att Må Gott Igen,29,6,153,,,,
29,up,Grace,Ingen Kan Älska Som Vi,30,8,138,,,,
30,down,Charlotte Nilsson,Tusen Och en Natt,26,8,143,,,,
31,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],31,9,31,,,,
32,up,Sigur Rós,Hoppípolla,32,20,157,,,,
33,up,Lill Lindfors,En Man I Byrån,35,22,158,,,,
34,down,Carola,Sanna vänner,33,8,137,,,,
35,up,Nanne,Jag Måste Kyssa Dig (Radio Version),36,11,154,,,,
36,up,Lisa Nilsson,Himlen Runt Hörnet,38,30,158,,,,
37,up,Carola,Tommy Tycker Om Mig,94,9,149,,,,
38,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,39,13,145,,,,
39,down,Orup,Jag Blir Hellre Jagad Av Vargar,37,25,157,,,,
40,up,Sonja Alden,För Att Du Finns (Akustisk Version),40,14,157,,,,
41,up,Koltrast,Koltrast,41,20,158,,,,
42,up,Lasse Berghagen,Längesen,42,12,158,,,,
43,up,Orup,Från Djursholm Till Danvikstull,44,30,157,,,,
44,up,Khaled,Didi,46,34,76,,,,
45,down,Rusted Root,Send Me On My Way,43,17,135,,,,
46,up,Secret Garden,Nocturne,48,28,158,,,,
47,up,Amadou & Mariam,La réalité,47,22,156,,,,
48,down,Carola,Mickey,45,15,150,,,,
49,up,Manu Chao,Rainin In Paradize,49,36,156,,,,
50,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),51,31,154,,,,
51,up,Chester See,God Damn You're Beautiful,52,16,155,,,,
52,up,E.M.D.,Välkommen Hem,59,16,151,,,,
53,-,Ekele Group,Nzekirom,-,53,1,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,40,157,,,,
55,down,Sofia Karlsson,Jag Spelar För Livet,53,37,156,,,,
56,up,Mory Kanté,Yeke Yeke (Short Mix),61,47,109,,,,
57,up,Angélique Kidjo,Agolo,58,33,134,,,,
58,up,Bobbysocks,La Det Svinge,60,18,159,,,,
59,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),62,19,150,,,,
60,up,Lisa Nilsson,Varje Gång Jag Ser Dig,65,38,143,,,,
61,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,63,21,159,,,,
62,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,64,49,158,,,,
63,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,66,49,152,,,,
64,up,Demis Roussos,Goodbye My Love Goodbye,67,44,155,,,,
65,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,1,158,,,,
66,up,Lill-Babs,Så Klart!,68,24,159,,,,
67,up,Lena Philipsson,Delirium,69,26,146,,,,
68,up,Orup,Min Mor Sa Till Mej,70,54,155,,,,
69,up,Lena Philipsson,På Gatan Där Jag Bor,71,26,156,,,,
70,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),72,25,152,,,,
71,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,73,56,149,,,,
72,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,74,57,144,,,,
73,up,P-Square,Personally,75,63,17,,,,
74,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,76,61,142,,,,
75,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,77,62,134,,,,
76,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,78,63,133,,,,
77,up,Peter Jöback,Stockholm I Natt,79,26,133,,,,
78,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],80,18,94,,,,
79,-,Orquesta Típica Andariega,Lontano,-,79,1,,,,
80,-,Danzbanderz,Se på mig nu,-,53,2,,,,
81,-,The Mauskovic Dance Band,Bukaroo Bank (Slow Version),-,81,1,,,,
82,-,Ekele Group,Kirarey,-,82,1,,,,
83,-,Reekado Banks,Holla Me,-,83,1,,,,
84,-,Foxie,Moving In,-,84,1,,,,
85,-,Arooj Aftab,Baghon Main (Spotify Singles),-,85,1,,,,
86,-,Cheque,Dangerous (feat. Ayra Starr),-,86,1,,,,
87,-,Orquesta Típica Andariega,Buonasera,-,87,1,,,,
88,-,Ekele Group,Zelilom Nab Meryet,-,88,1,,,,
89,down,Mahala Raï Banda,Mahalageasca,81,61,137,,,,
90,-,Helene Blum,"Fryd Dig, Du Kristi Brud",-,90,1,,,,
91,-,Mona G,Inte en jul utan dej i mina tankar,-,91,1,,,,
92,-,Marina Manolakou,Afti Einai I Imera (Dodekanisa),-,92,1,,,,
93,-,Hojat Ashrafzadeh,Vatanam,-,93,1,,,,
94,-,Marina Manolakou,Kalin Esperan Archontes (Kriti),-,94,1,,,,
95,-,Edric Connor & The Caribbeans,Day Dah Light,-,95,1,,,,
96,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,82,64,136,,,,
97,-,Miten,So Much Magnificence (feat. Deva Premal),-,41,81,,,,
98,down,Fred Åkerström,Glimmande Nymf,83,42,124,,,,
99,down,Öbarna,Inbjudan till Bohuslän,96,30,104,,,,
100,down,Carola,Mitt I Ett Äventyr,95,38,52,,,,
