Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,153,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,166,,,,
3,down,Lars Berghagen,En kväll i juni,1,1,166,,,,
4,up,Cecilia Vennersten,Det vackraste,4,1,167,,,,
5,up,Anita Lindblom,Sånt Är Livet,7,4,166,,,,
6,up,Eric Gadd,Tvåhundratusen (Förlängd Version),8,4,127,,,,
7,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,163,,,,
8,up,Flemming 'Bamse' Jørgensen,Signatur,10,7,166,,,,
9,up,Lill Lindfors,En Sån Karl,11,4,166,,,,
10,up,Mihai,Tornero,12,7,167,,,,
11,up,Lasse Holm,Canelloni Macaroni,13,3,151,,,,
12,up,Manu Chao,Me Gustas Tu,14,5,167,,,,
13,up,Lena Philipsson,Han Jobbar I Affär,15,5,159,,,,
14,up,Adolphson & Falk,Blinkar Blå,16,4,159,,,,
15,up,Medina,For Altid,19,10,165,,,,
16,up,Demis Roussos,Forever and Ever,18,8,166,,,,
17,up,Tone Norum & Tommy Nilsson,Allt som jag känner,20,11,165,,,,
18,down,Docent Död,Solglasögon,17,13,165,,,,
19,up,Suzzies Orkester,Dansar i månens sken,21,12,165,,,,
20,up,Lill Lindfors,Du Är den Ende,24,9,166,,,,
21,up,Eldkvarn,Vår lilla stad,25,16,166,,,,
22,up,Peter LeMarc,Så Gott Att Må Gott Igen,27,6,161,,,,
23,up,Grace,Ingen Kan Älska Som Vi,28,8,146,,,,
24,up,Charlotte Nilsson,Tusen Och en Natt,29,8,151,,,,
25,-,Sonja Alden,För Att Du Finns (Radio Version),-,1,158,,,,
26,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],30,9,39,,,,
27,up,Sigur Rós,Hoppípolla,37,20,165,,,,
28,up,Lill Lindfors,En Man I Byrån,32,22,166,,,,
29,up,Carola,Sanna vänner,31,8,145,,,,
30,up,Carola,Tommy Tycker Om Mig,34,9,157,,,,
31,down,Khaled,Aicha (version mixte),26,15,164,,,,
32,up,Nanne,Jag Måste Kyssa Dig (Radio Version),33,11,162,,,,
33,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,78,13,149,,,,
34,up,Koltrast,Koltrast,40,20,166,,,,
35,up,Sonja Alden,För Att Du Finns (Akustisk Version),35,14,165,,,,
36,up,Lisa Nilsson,Himlen Runt Hörnet,36,30,166,,,,
37,up,Orup,Jag Blir Hellre Jagad Av Vargar,38,25,165,,,,
38,up,Lasse Berghagen,Längesen,39,12,166,,,,
39,up,Orup,Från Djursholm Till Danvikstull,90,30,164,,,,
40,down,Lena Philipsson,Det Gör Ont,6,2,156,,,,
41,up,Rusted Root,Send Me On My Way,42,17,143,,,,
42,up,Secret Garden,Nocturne,43,28,166,,,,
43,up,Carola,Mickey,44,15,158,,,,
44,up,Amadou & Mariam,La réalité,45,22,164,,,,
45,up,Manu Chao,Rainin In Paradize,46,36,164,,,,
46,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),47,31,162,,,,
47,down,Khaled,Didi,41,34,84,,,,
48,up,Chester See,God Damn You're Beautiful,48,16,163,,,,
49,up,Sofia Karlsson,Jag Spelar För Livet,49,37,164,,,,
50,up,Angélique Kidjo,Agolo,51,33,142,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,40,165,,,,
52,up,E.M.D.,Välkommen Hem,59,16,159,,,,
53,-,Machel Montano,Private Party,-,53,1,,,,
54,-,Seyi Vibez,Para Boi,-,54,1,,,,
55,-,Sarkodie,Country Side (feat. Black Sherif),-,55,1,,,,
56,-,Khaled,C’est la vie,-,3,115,,,,
57,up,Bobbysocks,La Det Svinge,60,18,167,,,,
58,up,Mory Kanté,Yeke Yeke (Short Mix),61,47,117,,,,
59,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),62,19,158,,,,
60,up,Demis Roussos,Goodbye My Love Goodbye,66,44,163,,,,
61,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,63,21,167,,,,
62,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,64,49,160,,,,
63,up,Lisa Nilsson,Varje Gång Jag Ser Dig,69,38,151,,,,
64,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,65,49,166,,,,
65,up,Lill-Babs,Så Klart!,68,24,167,,,,
66,up,Orup,Min Mor Sa Till Mej,70,54,163,,,,
67,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),71,25,160,,,,
68,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,72,56,157,,,,
69,up,Lena Philipsson,Delirium,82,26,154,,,,
70,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,73,57,152,,,,
71,up,P-Square,Personally,74,63,25,,,,
72,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,75,61,149,,,,
73,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],76,18,101,,,,
74,-,Timbuktu,Karmakontot,-,7,150,,,,
75,up,Peter Jöback,Stockholm I Natt,93,26,140,,,,
76,down,Lena Philipsson,Lena Anthem,22,5,162,,,,
77,up,Mahala Raï Banda,Mahalageasca,98,61,144,,,,
78,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,99,64,142,,,,
79,-,Peter LeMarc,Handens Fem Fingrar,-,17,150,,,,
80,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,23,6,147,,,,
81,-,Fred Åkerström,Glimmande Nymf,-,42,128,,,,
82,-,Gholam-Hoseyn Banan & Hasan Kasayi,Shur II,-,82,1,,,,
83,-,"SPINALL, Olamide & Kemuel",Bunda,-,83,1,,,,
84,-,Jimmy Cliff,You Can Get It If You Really Want,-,57,78,,,,
85,-,Kalle Moraeus & Bengan Janson,Koppången,-,85,12,,,,
86,-,Fintelligens,Kaikki Peliin,-,86,1,,,,
87,-,Nervozni Poštar,Voz Za Sreću,-,87,1,,,,
88,-,Johnny Clegg & Savuka,Dela,-,63,105,,,,
89,-,Öbarna,Inbjudan till Bohuslän,-,30,109,,,,
90,down,Lena Philipsson,På Gatan Där Jag Bor,67,25,164,,,,
91,-,Cumulus,Höstvisa,-,64,20,,,,
92,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,77,62,141,,,,
93,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,83,63,140,,,,
94,-,Kalomira,Secret Combination (Backing Tack Mix),-,66,4,,,,
95,-,Ernie Englund,Gotlandsk Sommarnatt,-,79,33,,,,
96,-,Carola,Fangad Av en Stormvind (Swedish Version),-,38,44,,,,
97,-,Sofia Karlsson,Flickan Och Kråkan,-,59,103,,,,
